ID,Height,timestamp,Type,From,To,Amount,Fee
6908324318447279910,500395,2018-06-11 23:13:39,Ordinary Payment,S-NGVP-4K4V-P6ZZ-6MYD2,S-GMNP-G6XQ-WNYB-F7NJL,1.0,1.0
3547971746369196446,500365,2018-06-11 21:10:17,Ordinary Payment,S-GMNP-G6XQ-WNYB-F7NJL,S-NGVP-4K4V-P6ZZ-6MYD2,248996.0,1.0
13426647016327845816,500364,2018-06-11 21:05:00,Ordinary Payment,S-GMNP-G6XQ-WNYB-F7NJL,S-NGVP-4K4V-P6ZZ-6MYD2,2800000.0,1.0
3547091797181669848,500364,2018-06-11 21:05:00,Ordinary Payment,S-GMNP-G6XQ-WNYB-F7NJL,S-NGVP-4K4V-P6ZZ-6MYD2,1400000.0,1.0
4456831289511120430,500360,2018-06-11 20:59:00,Ordinary Payment,S-GMNP-G6XQ-WNYB-F7NJL,S-NGVP-4K4V-P6ZZ-6MYD2,1000.0,1.0
8334430256050535632,499252,2018-06-08 18:33:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GMNP-G6XQ-WNYB-F7NJL,150000.0,1.0
11158464798322285612,498449,2018-06-06 12:33:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GMNP-G6XQ-WNYB-F7NJL,133000.0,1.0
3232393139081875887,497733,2018-06-04 12:49:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GMNP-G6XQ-WNYB-F7NJL,167000.0,1.0
16336770506796134427,494890,2018-05-27 13:50:30,Ordinary Payment,S-GMNP-G6XQ-WNYB-F7NJL,S-EF6C-ET25-698H-6Q9E3,364998.0,1.0
2563950978491687662,494890,2018-05-27 13:50:30,Ordinary Payment,S-GMNP-G6XQ-WNYB-F7NJL,S-EF6C-ET25-698H-6Q9E3,485000.0,1.0
1080690005680944130,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GMNP-G6XQ-WNYB-F7NJL,0.0,1.0
1742786241064839770,489597,2018-05-12 18:27:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GMNP-G6XQ-WNYB-F7NJL,1751.8192685,1.0
10759703888496822411,489591,2018-05-12 17:51:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GMNP-G6XQ-WNYB-F7NJL,91942.04415206,1.0
12392376061884060052,487393,2018-05-06 14:08:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GMNP-G6XQ-WNYB-F7NJL,248327.82408304,1.0
18133269616205479814,486637,2018-05-04 11:15:06,Ordinary Payment,S-GMNP-G6XQ-WNYB-F7NJL,S-GJWN-NNYB-LW7Y-9AUML,0.01,1.0
12902917751871357661,486287,2018-05-03 11:49:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GMNP-G6XQ-WNYB-F7NJL,36306.86041427,1.0
10772927347585485622,486271,2018-05-03 10:35:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GMNP-G6XQ-WNYB-F7NJL,40746.49223841,1.0
5695079089741467632,485848,2018-05-02 06:45:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GMNP-G6XQ-WNYB-F7NJL,114711.91465844,1.0
5181454937920312360,484866,2018-04-29 12:35:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GMNP-G6XQ-WNYB-F7NJL,290878.17875,1.0
16829556019076279730,483792,2018-04-26 12:24:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GMNP-G6XQ-WNYB-F7NJL,171405.53425762,1.0
13323753970035900154,483733,2018-04-26 08:13:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GMNP-G6XQ-WNYB-F7NJL,309192.04638587,1.0
10332669830599328207,483204,2018-04-24 20:42:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GMNP-G6XQ-WNYB-F7NJL,544376.82247745,1.0
16817542846796660906,482837,2018-04-23 20:06:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GMNP-G6XQ-WNYB-F7NJL,11997.0,1.0
14294694110381856462,482340,2018-04-22 10:56:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GMNP-G6XQ-WNYB-F7NJL,324455.98380053,1.0
4237418358964262888,482019,2018-04-21 13:14:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GMNP-G6XQ-WNYB-F7NJL,209032.30656022,1.0
15483180564346979311,481923,2018-04-21 06:41:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GMNP-G6XQ-WNYB-F7NJL,334792.0192266,1.0
2922156333754014810,481659,2018-04-20 12:59:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GMNP-G6XQ-WNYB-F7NJL,542420.41903947,1.0
7507591054926336169,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GMNP-G6XQ-WNYB-F7NJL,0.0,1.0
4143470521613037926,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GMNP-G6XQ-WNYB-F7NJL,0.0,1.0
15883496600110587529,471113,2018-03-21 23:55:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GMNP-G6XQ-WNYB-F7NJL,2169.41372944,1.0
3686532029790372460,471077,2018-03-21 22:10:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GMNP-G6XQ-WNYB-F7NJL,1829.43363348,1.0
13919371965668132955,471043,2018-03-21 19:42:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GMNP-G6XQ-WNYB-F7NJL,24529.35661639,1.0
3134938203209045957,470740,2018-03-20 23:17:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GMNP-G6XQ-WNYB-F7NJL,16137.04886155,1.0
17720856772456890908,464530,2018-03-03 14:22:14,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-GMNP-G6XQ-WNYB-F7NJL,399988.0,1.0
1281185947474042720,464530,2018-03-03 14:22:14,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-GMNP-G6XQ-WNYB-F7NJL,399998.0,1.0
5962633390247624458,464529,2018-03-03 14:16:28,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-GMNP-G6XQ-WNYB-F7NJL,499999.0,1.0
7579554572442311852,464528,2018-03-03 14:09:55,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-GMNP-G6XQ-WNYB-F7NJL,232893.49184666,1.0
2738090222811537522,464527,2018-03-03 14:04:28,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-GMNP-G6XQ-WNYB-F7NJL,10.0,1.0
13738877117107674048,464519,2018-03-03 13:46:14,Ordinary Payment,S-GMNP-G6XQ-WNYB-F7NJL,S-GJWN-NNYB-LW7Y-9AUML,1.0,1.0
9034362946176513680,464519,2018-03-03 13:46:14,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-GMNP-G6XQ-WNYB-F7NJL,100.0,1.0
10173331594024055940,464518,2018-03-03 13:35:55,Ordinary Payment,S-YYDW-LUJT-JWQQ-6E9LE,S-GMNP-G6XQ-WNYB-F7NJL,9.0,1.0
5498713335577149233,464518,2018-03-03 13:35:55,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-GMNP-G6XQ-WNYB-F7NJL,3.0,1.0
