ID,Height,timestamp,Type,From,To,Amount,Fee
18298337483838089837,449442,2018-01-20 09:57:56,Ordinary Payment,S-J5FC-UPKW-FSWJ-FLSEQ,S-MVMT-77VM-V9J9-E668Z,89.22370295,1.0
9732703279270458928,449439,2018-01-20 09:42:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-J5FC-UPKW-FSWJ-FLSEQ,90.22370295,1.0
3377031039397227698,438159,2017-12-19 20:15:35,Ordinary Payment,S-J5FC-UPKW-FSWJ-FLSEQ,S-MVMT-77VM-V9J9-E668Z,18029.67816713,1.0
9150856534434458856,438156,2017-12-19 20:02:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-J5FC-UPKW-FSWJ-FLSEQ,18030.67816713,1.0
2731307276020060425,349908,2017-04-16 15:24:30,Ordinary Payment,S-J5FC-UPKW-FSWJ-FLSEQ,S-MVMT-77VM-V9J9-E668Z,3717.66919608,1.0
8052788272126954537,349906,2017-04-16 15:16:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-J5FC-UPKW-FSWJ-FLSEQ,3718.66919608,1.0
18265246815450512063,349891,2017-04-16 14:20:09,Ordinary Payment,S-J5FC-UPKW-FSWJ-FLSEQ,S-MVMT-77VM-V9J9-E668Z,33703.2347451,1.0
16498727626083901232,349889,2017-04-16 14:13:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-J5FC-UPKW-FSWJ-FLSEQ,33704.2347451,1.0
1038514433194375426,349886,2017-04-16 14:04:07,Ordinary Payment,S-J5FC-UPKW-FSWJ-FLSEQ,S-MVMT-77VM-V9J9-E668Z,1993.74160784,1.0
16834599663675130373,349883,2017-04-16 13:45:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-J5FC-UPKW-FSWJ-FLSEQ,1994.74160784,1.0
