ID,Height,timestamp,Type,From,To,Amount,Fee
1641492273603556264,780179,2020-08-02 12:17:50,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-4Y3L-HTP3-9HX5-2QU9P,2.8975,0.02205
1685178490733897494,742287,2020-04-18 19:22:56,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-8BNL-5DH3-Y6MJ-GKCC2,3.0,0.05145
9182848650933765930,741907,2020-04-17 17:35:10,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-A22J-GG7M-DK7B-3Y7FE,4.0,0.05145
114008087365273987,741167,2020-04-15 16:35:50,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-T8FK-86RM-X57G-F9T2T,1.0,0.0147
3676919670281748428,741144,2020-04-15 14:33:07,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-Z65F-U2PK-T9GR-EC9KZ,6.0,0.0588
16150842758376096909,740690,2020-04-14 08:40:30,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-A22J-GG7M-DK7B-3Y7FE,8.0,0.0588
5929880246804676066,738624,2020-04-08 13:17:16,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-A5TM-TJW9-4WZ7-FNNSG,1.0,0.0441
8084997613758245743,738259,2020-04-07 13:01:57,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-A22J-GG7M-DK7B-3Y7FE,1.0,0.0588
15954159433823121659,736959,2020-04-03 21:43:29,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-QU3Y-AMCB-KVUA-F7GBP,2.0,0.0294
6909432325897012889,736818,2020-04-03 12:09:20,Ordinary Payment,S-TMWP-PQXM-YH8Z-4KWGM,S-A22J-GG7M-DK7B-3Y7FE,2.0,0.0294
1258721514422821988,734870,2020-03-29 01:39:35,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-T9ZS-TEG7-GE3P-EJP5E,1.0,0.0441
1690779939408810394,734719,2020-03-28 15:27:00,Ordinary Payment,S-P6JJ-TVES-SWKU-8ZX2H,S-A22J-GG7M-DK7B-3Y7FE,1.0,0.05145
10031475969343124921,733301,2020-03-24 16:30:02,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-BGXR-KGTS-MHZA-7XSUM,4.0,0.03675
11756240015024775529,732834,2020-03-23 08:42:12,Ordinary Payment,S-J9SK-BR97-9M9U-FK2FK,S-A22J-GG7M-DK7B-3Y7FE,3.0,0.03675
829814745823963409,732258,2020-03-21 18:20:22,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-A22J-GG7M-DK7B-3Y7FE,1.0,0.0294
5517580615325232289,731845,2020-03-20 14:15:08,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-RMQH-ZTPD-74Z4-74538,2.0,0.03675
5780620718993640147,731464,2020-03-19 12:58:35,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-33TB-LR3S-9BRE-GRDPU,2.0,0.0588
7079728069651274210,730690,2020-03-17 09:18:02,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-5H23-CEHE-96Q8-2EKHT,5.0,0.0294
17696597193515638320,729918,2020-03-15 05:15:46,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-A22J-GG7M-DK7B-3Y7FE,3.0,0.00735
9160708659909092921,729851,2020-03-15 00:51:37,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-MX2X-MXE3-GGQB-5UL7D,4.0,0.05145
2109493871973923287,729217,2020-03-13 06:17:10,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-6W6V-W4MC-2JGH-8XCD8,4.0,0.05145
8671595799108399413,727524,2020-03-08 12:32:50,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-V364-4VET-6UMT-GX7AH,1.0,0.02205
15063678170553829050,727123,2020-03-07 09:24:17,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-MW7G-22HE-6PY6-8S28F,2.0,0.05145
11060040848161059779,725852,2020-03-03 19:59:23,Ordinary Payment,S-ZKNU-MGVM-HNSX-4GJUE,S-A22J-GG7M-DK7B-3Y7FE,17.0,0.0441
17526137434204728928,722508,2020-02-23 11:34:30,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-8VY9-9AVN-SD2J-9VJMQ,1.0,0.0588
10184574040891416723,722332,2020-02-22 23:20:08,Ordinary Payment,S-EMR9-8QL3-FVAH-FECD4,S-A22J-GG7M-DK7B-3Y7FE,1.0,0.0588
3215003027799101327,720655,2020-02-18 06:46:08,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-VH56-CH9A-QRV9-2W8Y6,1.0,0.02205
8583236791085159197,720617,2020-02-18 04:33:48,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-5BQK-8NMT-XVCL-HE2F3,2.0,0.0588
16017645823575969227,720467,2020-02-17 17:58:49,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-9BFZ-HCGQ-LERD-4P66W,11.0,0.0588
11032823881767468297,718811,2020-02-13 03:22:27,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-A22J-GG7M-DK7B-3Y7FE,7.0,0.02205
7866499238037988112,718335,2020-02-11 20:07:36,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-9L6X-X8LQ-L8MP-64LH6,13.0,0.03675
8655954787649954429,717717,2020-02-10 02:03:27,Ordinary Payment,S-WHSA-BBJ6-QFUV-3PNCM,S-A22J-GG7M-DK7B-3Y7FE,14.0,0.0441
5915627840796667533,716692,2020-02-07 04:48:28,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-A22J-GG7M-DK7B-3Y7FE,4.0,0.0441
10730861795229769770,716457,2020-02-06 12:48:25,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-PN7N-587J-QS89-53YZ6,2.0,0.0588
10373229253075664611,715801,2020-02-04 16:59:32,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-A22J-GG7M-DK7B-3Y7FE,4.0,0.00735
9312524297123075631,715711,2020-02-04 10:39:00,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-SGRT-9VWK-SL9G-5VGAD,1.0,0.0588
1280801576219356052,715273,2020-02-03 05:32:58,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-A22J-GG7M-DK7B-3Y7FE,1.0,0.0147
4099229185921254552,713982,2020-01-30 14:52:31,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-34WH-J3U6-2TB8-5JSRW,2.0,0.0588
14043545408508755152,713816,2020-01-30 03:43:26,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-A22J-GG7M-DK7B-3Y7FE,2.0,0.0588
15384010943317598815,713623,2020-01-29 15:00:54,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-NKZU-FU4T-T52F-9UC2Q,4.0,0.03675
12634483833532397146,712810,2020-01-27 08:16:55,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-ZQTM-QZ65-D4ZW-D7PLS,1.0,0.0147
17458888841420769836,712750,2020-01-27 04:23:53,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-KDPE-XSYL-66AB-22PRG,3.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A22J-GG7M-DK7B-3Y7FE,10.0,0.0735
