ID,Height,timestamp,Type,From,To,Amount,Fee
11768423393264373006,779801,2020-08-01 11:16:16,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-4Y3L-HTP3-9HX5-2QU9P,10.2503,0.03675
3045903932045952716,742243,2020-04-18 16:28:52,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-X4CV-SPG7-2HCX-2SZLY,7.0,0.05145
6473784607275663836,742129,2020-04-18 09:00:58,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-X4CV-SPG7-2HCX-2SZLY,2.0,0.02205
7774910897998401743,741473,2020-04-16 12:46:03,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-FRPC-NURE-7J8Z-BK2HL,16.0,0.0147
14371476604729049660,738816,2020-04-09 02:45:07,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-X4CV-SPG7-2HCX-2SZLY,16.0,0.03675
3572558131011930741,736711,2020-04-03 04:41:56,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-QEME-PZS6-NET3-7898U,5.0,0.03675
8295648262105310344,735632,2020-03-31 04:59:11,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-7P8Q-WCAG-JK63-85DU4,1.0,0.0441
10826321739348929579,734888,2020-03-29 02:56:26,Ordinary Payment,S-NAVY-NAJZ-PEA2-6E6HK,S-X4CV-SPG7-2HCX-2SZLY,1.0,0.0588
286686148929203714,734299,2020-03-27 11:24:34,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-2M53-6HCF-X556-BHR9D,47.0,0.0294
7884740776898174818,733421,2020-03-25 00:24:55,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-X4CV-SPG7-2HCX-2SZLY,6.0,0.0588
1622356918059750210,732294,2020-03-21 20:40:47,Ordinary Payment,S-C72U-8W7C-5U9P-2HLQH,S-X4CV-SPG7-2HCX-2SZLY,46.0,0.0441
7543660712957890977,732216,2020-03-21 15:20:02,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-4AFR-3SY5-L546-CZA2E,3.0,0.0294
15588361153193729966,731295,2020-03-19 01:37:36,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-RTZT-28DY-HF5B-GQ9S9,3.0,0.02205
5911600087830560054,730571,2020-03-17 01:08:07,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-X4CV-SPG7-2HCX-2SZLY,4.0,0.0147
11516933530827828981,730403,2020-03-16 13:58:47,Ordinary Payment,S-U44H-WFJR-YACK-5FBG7,S-X4CV-SPG7-2HCX-2SZLY,2.0,0.0294
17667337768029133321,729574,2020-03-14 05:55:21,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-2AET-6EXC-6XAG-6BUKQ,3.0,0.0588
2433909489645602668,729508,2020-03-14 01:41:24,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-KYER-QW8B-UGB5-B8UUY,52.0,0.00735
15321759941491958556,729398,2020-03-13 18:24:55,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-X4CV-SPG7-2HCX-2SZLY,1.0,0.03675
16858834384087738078,729247,2020-03-13 08:01:54,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-X4CV-SPG7-2HCX-2SZLY,54.0,0.0441
17718645389861211312,726386,2020-03-05 08:16:09,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-CQWY-ADYG-Q6S5-3B5HW,1.0,0.02205
16156760283555289170,726158,2020-03-04 16:50:27,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-X4CV-SPG7-2HCX-2SZLY,1.0,0.0294
13207807063377854453,724038,2020-02-27 18:12:25,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-W58Y-EUPY-NWXU-328NA,1.0,0.0294
3761381897153573807,723045,2020-02-24 23:46:59,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-ZY6S-DLT7-LJH9-6ZDRG,2.0,0.0441
11609168635606532903,722240,2020-02-22 17:34:22,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-7XXR-KX44-L8ZS-63354,15.0,0.05145
5409282150122787425,721065,2020-02-19 10:06:20,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-X4CV-SPG7-2HCX-2SZLY,18.0,0.0147
12184945575188481839,716742,2020-02-07 08:14:11,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-KGKQ-M5UT-7GF4-8VN3S,3.0,0.0294
1546309057832369595,715116,2020-02-02 18:58:14,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-E8B6-TTL8-UUCF-6UKJN,4.0,0.0441
16173739625593991911,715112,2020-02-02 18:41:57,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-X4CV-SPG7-2HCX-2SZLY,6.0,0.0294
18231964554636719263,714479,2020-01-31 23:58:04,Ordinary Payment,S-J5PP-WR7V-66MZ-DTYT9,S-X4CV-SPG7-2HCX-2SZLY,1.0,0.05145
5734227237453253071,713845,2020-01-30 06:02:52,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-C2E8-GAAC-4YLZ-2ELXP,1.0,0.0588
15939908608101826657,713381,2020-01-28 22:34:12,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-TW72-RHZ5-UWDL-G6Y73,15.0,0.0441
1605023180306341990,713060,2020-01-28 00:44:15,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-X4CV-SPG7-2HCX-2SZLY,16.0,0.05145
14205799312601873074,712164,2020-01-25 12:40:23,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-W9H4-M7U4-C45D-36JCN,1.0,0.05145
6966301362102167708,711577,2020-01-23 21:32:01,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-Z4HE-W452-SQE8-5NKMP,9.0,0.03675
14160844659160025055,711407,2020-01-23 09:54:10,Ordinary Payment,S-VUZR-Z9NV-J5H5-7RBN2,S-X4CV-SPG7-2HCX-2SZLY,6.0,0.03675
11379085260024301752,711371,2020-01-23 07:51:00,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-DQTL-3LTP-BVBS-5QF8W,2.0,0.02205
16910783858574009326,710615,2020-01-21 04:50:27,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-GC6B-CAQV-6Y4A-BFTUW,3.0,0.03675
11606848067010921200,710545,2020-01-21 00:37:31,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-X4CV-SPG7-2HCX-2SZLY,1.0,0.02205
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X4CV-SPG7-2HCX-2SZLY,10.0,0.05145
