ID,Height,timestamp,Type,From,To,Amount,Fee
6780688328120997438,383784,2017-07-20 11:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HH7L-HLRQ-ZQ3E-FSN8P,0.0,1.0
9810841351781937450,201599,2016-02-26 08:57:06,Ordinary Payment,S-HH7L-HLRQ-ZQ3E-FSN8P,S-R7BA-X5MG-LQPV-CXC5Q,1414.0,1.0
12368099818208654779,185700,2016-01-12 21:08:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HH7L-HLRQ-ZQ3E-FSN8P,518.65087466,1.0
12956738427395524307,183300,2016-01-06 04:06:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HH7L-HLRQ-ZQ3E-FSN8P,252.57060208,1.0
9719686134324327386,178401,2015-12-23 10:55:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HH7L-HLRQ-ZQ3E-FSN8P,280.88764792,1.0
13125971266348783769,176702,2015-12-18 17:29:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HH7L-HLRQ-ZQ3E-FSN8P,362.85358621,1.0
5700519218036594175,173723,2015-12-10 09:10:27,Ordinary Payment,S-HH7L-HLRQ-ZQ3E-FSN8P,S-R7BA-X5MG-LQPV-CXC5Q,1285.0,1.0
6272461493636770507,173300,2015-12-09 04:30:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HH7L-HLRQ-ZQ3E-FSN8P,251.06280883,1.0
7554579891788751058,169800,2015-11-29 09:47:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HH7L-HLRQ-ZQ3E-FSN8P,252.24173487,1.0
14772880139107489073,166301,2015-11-19 14:29:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HH7L-HLRQ-ZQ3E-FSN8P,250.05574518,1.0
14818457842765987905,164200,2015-11-13 17:11:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HH7L-HLRQ-ZQ3E-FSN8P,253.72910824,1.0
9981325061316250891,159100,2015-10-30 11:38:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HH7L-HLRQ-ZQ3E-FSN8P,278.25406497,1.0
13455175659408468058,159056,2015-10-30 08:42:05,Ordinary Payment,S-HH7L-HLRQ-ZQ3E-FSN8P,S-R7BA-X5MG-LQPV-CXC5Q,917.0,1.0
4089906258913459774,155402,2015-10-20 03:19:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HH7L-HLRQ-ZQ3E-FSN8P,412.03626427,1.0
12889676824150460439,152000,2015-10-10 14:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HH7L-HLRQ-ZQ3E-FSN8P,255.43225153,1.0
15394899464201810860,145200,2015-09-21 13:47:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HH7L-HLRQ-ZQ3E-FSN8P,250.53931087,1.0
16202067067319004893,145031,2015-09-21 02:54:40,Ordinary Payment,S-HH7L-HLRQ-ZQ3E-FSN8P,S-R7BA-X5MG-LQPV-CXC5Q,330.0,1.0
12454078968869174626,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-HH7L-HLRQ-ZQ3E-FSN8P,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18131614304912376352,133890,2015-08-20 22:44:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7L-HLRQ-ZQ3E-FSN8P,331.96784686,1.0
10386814904340061815,133752,2015-08-20 13:24:56,Ordinary Payment,S-HH7L-HLRQ-ZQ3E-FSN8P,S-R7BA-X5MG-LQPV-CXC5Q,307.0,1.0
12077147239907034349,133663,2015-08-20 07:24:47,Reward Recipient Assignment,S-HH7L-HLRQ-ZQ3E-FSN8P,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17192615136148245536,132015,2015-08-15 16:40:13,Reward Recipient Assignment,S-HH7L-HLRQ-ZQ3E-FSN8P,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7466036255746327750,125290,2015-07-27 21:16:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HH7L-HLRQ-ZQ3E-FSN8P,308.62428882,1.0
12609971345873333307,120219,2015-07-13 16:53:13,Reward Recipient Assignment,S-HH7L-HLRQ-ZQ3E-FSN8P,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10331094876250325110,118300,2015-07-08 08:02:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,2.6200723,1.0
9117139368565000977,113411,2015-06-24 15:47:25,Ordinary Payment,S-HH7L-HLRQ-ZQ3E-FSN8P,S-R7BA-X5MG-LQPV-CXC5Q,1642.0,1.0
17403404184475544509,112791,2015-06-22 22:18:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,1021.18780108,1.0
14370176874002030423,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,17.35682878,1.0
7803208053415031738,112101,2015-06-20 23:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,3.72890261,1.0
2136053407656291482,111801,2015-06-20 03:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,18.33356793,1.0
6739050411020515981,110900,2015-06-17 14:49:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,8.66282176,1.0
9183760199688421188,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,12.87552576,1.0
1367778719479162826,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,2.75841168,1.0
6178599103356579671,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,13.94821499,1.0
7275141783622352756,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,26.75036084,1.0
638885400133719135,109702,2015-06-14 07:07:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,17.40688028,1.0
1642884860766816147,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,2.18016756,1.0
1257319420715315595,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,29.21660478,1.0
4294696604705926722,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,14.13815935,1.0
2095225947801662467,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,3.78828469,1.0
7831388343477170723,109000,2015-06-12 07:49:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,2.82298613,1.0
8340107548321865847,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,11.74642536,1.0
14763891331466207613,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,11.99499898,1.0
17245635371111040276,108200,2015-06-10 01:40:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,2.21843579,1.0
6352069024294310715,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,5.60530724,1.0
2095487755140064241,108002,2015-06-09 12:02:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,5.70148845,1.0
8439973168118602618,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,11.67922116,1.0
8197483794409831082,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,18.80838323,1.0
14093187022299618835,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,11.49807042,1.0
1550391950497285789,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,2.71598111,1.0
7607412527333063173,107002,2015-06-06 17:30:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,13.64075278,1.0
7230035515531491944,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,2.60560407,1.0
6196826846174181266,106604,2015-06-05 14:38:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,3.78226143,1.0
3518426560092090881,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,4.78432308,1.0
5312621160970497609,106401,2015-06-05 01:10:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,4.85216399,1.0
4395509447821773769,106300,2015-06-04 17:51:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,5.24416257,1.0
5496902783446280046,106101,2015-06-04 05:00:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,3.62091609,1.0
8388934068430646990,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,12.75481633,1.0
12062507148468232416,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,21.06238877,1.0
14410513820654041260,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,6.8718618,1.0
427594747053246766,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,10.48024715,1.0
303281729807676449,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,45.67172043,1.0
9943414161173713364,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,13.53994082,1.0
11592636511181797289,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,34.96097131,1.0
14945950888377884697,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,5.67562713,1.0
1594796656153596344,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,26.94490448,1.0
11225128032439762950,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,72.30610717,1.0
7853564550879518924,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,5.72251454,1.0
13106970460136557629,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,5.15816266,1.0
12420492452636203723,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,22.95732509,1.0
16749003749089089528,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,13.99433358,1.0
6235748472859881458,103600,2015-05-28 05:03:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,9.78874075,1.0
2165723177067609222,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,19.16591582,1.0
10656410546701553072,103274,2015-05-27 07:21:41,Ordinary Payment,S-HH7L-HLRQ-ZQ3E-FSN8P,S-R7BA-X5MG-LQPV-CXC5Q,746.0,1.0
5807947897158991216,103200,2015-05-27 02:42:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,3.68255994,1.0
13007036336987111034,102905,2015-05-26 06:29:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,15.42561612,1.0
13494335591755834242,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,7.06298093,1.0
16274522018319391405,102500,2015-05-25 03:31:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,19.51315541,1.0
3182019435022021494,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,3.7594066,1.0
7731923365338943267,102000,2015-05-23 17:11:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,2.27410582,1.0
15026526095744301320,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,3.88837384,1.0
4659548983664341362,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,10.83986126,1.0
10142116175345590913,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,12.29986844,1.0
12318557940167530705,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,3.53807019,1.0
13206986830134583030,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,3.75888974,1.0
1391327156249818065,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,14.03212816,1.0
15379113392494920147,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,2.99962576,1.0
809916368835666880,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,4.86125449,1.0
6643450933175457626,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,6.16343345,1.0
14117318203031037529,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,5.36637448,1.0
4330068666048216154,100501,2015-05-19 13:37:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,4.57224715,1.0
3883370085377804488,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,5.18922206,1.0
1371358412002590786,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,8.16287711,1.0
2352875076534140038,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,23.00091863,1.0
3635049440353154805,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,20.08531109,1.0
11920671971513033878,99700,2015-05-17 07:45:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,3.01837378,1.0
6774335938256392218,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,3.20830384,1.0
4363819364770021334,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,20.21167574,1.0
18148809487014523983,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,4.58496689,1.0
8065747949657004756,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,10.06564343,1.0
2268799490336185766,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,19.41453657,1.0
14408663282301966082,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,12.04890619,1.0
10222061200304998770,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,2.96490314,1.0
13478693260526970113,98700,2015-05-14 12:15:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,2.95475791,1.0
9031656323852694696,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,5.8600875,1.0
17596232125333732018,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,25.31655688,1.0
13757334546603608462,98302,2015-05-13 09:33:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,11.44433408,1.0
1398788823439198557,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,31.09369401,1.0
5872294017740259989,97800,2015-05-12 00:11:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,14.81493004,1.0
4446605920577382399,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,4.37993169,1.0
17764227709287334520,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,24.7381734,1.0
2362199924363669041,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,6.81967586,1.0
17804204955379241751,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,3.08210386,1.0
6140989761921857907,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,51.29222498,1.0
11876039781887472594,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,16.96235497,1.0
15866956663392833821,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,7.36311495,1.0
11486503404435592346,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,13.60757832,1.0
3796364381786263715,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,18.88259626,1.0
15553725015668271200,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,19.28178352,1.0
7367227102144554542,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,4.13244443,1.0
3003557220399058454,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,3.31883737,1.0
13721099286073497643,96002,2015-05-06 23:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,2.91804625,1.0
14684866599410775827,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,25.59307302,1.0
1964239247014708824,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,6.00225179,1.0
15052201293432524944,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,17.1251157,1.0
38711583773195534,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,2.83516219,1.0
4112249530086579851,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,3.32859832,1.0
4173037338524208666,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,9.71271874,1.0
11902134863789029316,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,27.83168016,1.0
1841665395752140762,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,23.12692644,1.0
16642328978698212519,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,28.71794268,1.0
14944377686683907851,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,7.73994711,1.0
16684277625183045704,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,22.60629237,1.0
3890538431338301814,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,2.35886599,1.0
4185505740179935802,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,4.2049911,1.0
5092992743899879016,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,7.91778652,1.0
692949867113183287,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,30.22970513,1.0
9532186063606711970,92702,2015-04-27 18:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,4.01097995,1.0
2960039845154488123,92655,2015-04-27 14:58:56,Ordinary Payment,S-HH7L-HLRQ-ZQ3E-FSN8P,S-R7BA-X5MG-LQPV-CXC5Q,1171.0,1.0
8888196045890791999,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,66.98059507,1.0
16057661470928151790,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,7.93811071,1.0
12151933301359200821,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,4.08378626,1.0
16314053680362929299,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,56.57065919,1.0
14562254090635693955,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,38.18205078,1.0
13776014513946998575,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,24.83411712,1.0
1227108665677090770,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,13.79282924,1.0
6520306180046890742,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,3.06060614,1.0
15873509719870360152,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,8.61845644,1.0
6497958584314952562,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,3.51823525,1.0
