ID,Height,timestamp,Type,From,To,Amount,Fee
11300954675259451573,385429,2017-07-25 09:43:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WFLN-9JGM-6KPB-5CRV5,0.0,1.0
11942036274060951141,385154,2017-07-24 16:05:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WFLN-9JGM-6KPB-5CRV5,0.0,1.0
11171336623758449796,384682,2017-07-23 05:37:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WFLN-9JGM-6KPB-5CRV5,0.0,1.0
5384112148465763242,384300,2017-07-21 21:30:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WFLN-9JGM-6KPB-5CRV5,0.0,1.0
11705954551135739448,384153,2017-07-21 11:16:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WFLN-9JGM-6KPB-5CRV5,0.0,1.0
14741431618319403930,383670,2017-07-20 02:49:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WFLN-9JGM-6KPB-5CRV5,0.0,1.0
16740730759867325353,12841,2014-09-16 09:48:02,Ordinary Payment,S-WFLN-9JGM-6KPB-5CRV5,S-XHQ2-VKF8-X82E-BN3DM,13249.0,1.0
13347636726599348823,12839,2014-09-16 09:40:27,Ordinary Payment,S-WFLN-9JGM-6KPB-5CRV5,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
695894571334296240,12830,2014-09-16 09:12:21,Ordinary Payment,S-XVGS-77B3-UYJC-BP4K3,S-WFLN-9JGM-6KPB-5CRV5,13250.0,13.0
13389403421421103694,12826,2014-09-16 08:54:17,Ordinary Payment,S-XVGS-77B3-UYJC-BP4K3,S-WFLN-9JGM-6KPB-5CRV5,5.0,1.0
