ID,Height,timestamp,Type,From,To,Amount,Fee
17445805325838337721,780230,2020-08-02 15:55:39,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-4Y3L-HTP3-9HX5-2QU9P,2.2356,0.0441
1630133945398149039,742377,2020-04-19 01:48:14,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-A9W6-MT22-ML5P-AEJ95,1.0,0.03675
5791665160625843630,742305,2020-04-18 20:39:05,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-UDW2-3TV2-E9HS-26RS9,2.0,0.0294
5370205691696949500,740131,2020-04-12 18:28:38,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-H5W8-55K7-N2HN-5HZMW,2.0,0.0588
13549468253805800755,739829,2020-04-11 22:27:56,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-HBTQ-VVHA-F3KF-DD99X,4.0,0.03675
7730008632568859869,739204,2020-04-10 04:35:45,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-LBDN-4JXR-WQEL-24MR4,23.0,0.03675
13762051147716348440,738785,2020-04-09 00:05:57,Ordinary Payment,S-UTZE-ZVB5-TKT9-8PPBS,S-UDW2-3TV2-E9HS-26RS9,27.0,0.00735
2837770519806825366,737501,2020-04-05 10:24:45,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-UDW2-3TV2-E9HS-26RS9,1.0,0.0588
13953494777238065349,737207,2020-04-04 14:08:53,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-XALG-M8KH-69AS-CH9DP,2.0,0.02205
13785998713635331384,736771,2020-04-03 09:15:42,Ordinary Payment,S-8VKK-N7P7-3CMV-EZL9Y,S-UDW2-3TV2-E9HS-26RS9,3.0,0.00735
5236007605856275832,736509,2020-04-02 15:29:39,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-A5BY-YMEN-SXRQ-6CM2U,4.0,0.03675
9353128855842274414,736506,2020-04-02 15:18:48,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-UDW2-3TV2-E9HS-26RS9,4.0,0.0441
9072350408656277259,734262,2020-03-27 08:15:31,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-XP5C-H2PC-57TB-2B9RR,3.0,0.05145
4477457067024431619,734044,2020-03-26 17:57:03,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-UDW2-3TV2-E9HS-26RS9,3.0,0.05145
2062721304534178946,730777,2020-03-17 15:10:58,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-T5CS-QLFP-F3MS-GV39J,2.0,0.0147
10168044844764556127,730420,2020-03-16 15:06:15,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-UDW2-3TV2-E9HS-26RS9,2.0,0.03675
4888443500712020685,729562,2020-03-14 05:27:51,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-B35G-XU7V-MMNL-GJ3HZ,1.0,0.00735
9787763136762142290,727871,2020-03-09 12:00:10,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-DC8G-DXQW-TXUM-9HGFV,4.0,0.03675
13956919414803989852,725697,2020-03-03 09:48:27,Ordinary Payment,S-P789-FK44-9TG4-37Q6R,S-UDW2-3TV2-E9HS-26RS9,5.0,0.02205
18180266071811848622,725659,2020-03-03 07:28:31,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-5BFL-BMEF-N8FF-CJXSS,2.0,0.0441
9092201521157021578,724566,2020-02-29 05:41:33,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-JUHS-ADTL-RQFB-H7T5K,1.0,0.0294
8340533927915426636,724149,2020-02-28 01:43:44,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-UDW2-3TV2-E9HS-26RS9,3.0,0.05145
1490407659789018851,722382,2020-02-23 02:49:17,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-7U33-LE2D-2FR4-2TVUD,6.0,0.0588
4183669097112479469,722096,2020-02-22 07:44:07,Ordinary Payment,S-8XX6-K79E-46HD-E8XXZ,S-UDW2-3TV2-E9HS-26RS9,5.0,0.02205
3082921445695163986,721979,2020-02-22 00:01:50,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-FK6S-2X5N-38W7-FCJFD,10.0,0.05145
4599417611799062113,720028,2020-02-16 12:59:15,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-UDW2-3TV2-E9HS-26RS9,1.0,0.03675
6952134505829413429,719523,2020-02-15 03:10:49,Ordinary Payment,S-LXXL-NEEH-7LEU-2WU75,S-UDW2-3TV2-E9HS-26RS9,8.0,0.0588
7863215244413142674,717837,2020-02-10 09:49:33,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-DM8X-7D7K-GMKD-7CFTP,8.0,0.0588
1746948571411069130,717120,2020-02-08 09:20:52,Ordinary Payment,S-DF2J-W3BR-QPCQ-9NVHE,S-UDW2-3TV2-E9HS-26RS9,7.0,0.0588
16913601493897434397,716811,2020-02-07 12:52:51,Ordinary Payment,S-N8VJ-TD3L-WS4K-3EZSZ,S-UDW2-3TV2-E9HS-26RS9,1.0,0.05145
4684347021372895839,716457,2020-02-06 12:48:25,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-HE6N-TAYV-9UQ4-4WA3Y,1.0,0.0294
4137804985921905046,715163,2020-02-02 21:58:55,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-84TC-UYKV-9YGT-44QNF,11.0,0.0588
16502696627404661385,714523,2020-02-01 03:15:59,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-UDW2-3TV2-E9HS-26RS9,5.0,0.0588
12001820495459740790,713613,2020-01-29 14:01:17,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-UDW2-3TV2-E9HS-26RS9,6.0,0.0441
4274675987191285503,713138,2020-01-28 06:19:17,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-UDW2-3TV2-E9HS-26RS9,2.0,0.00735
9365314119386796330,712887,2020-01-27 13:22:50,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-UDW2-3TV2-E9HS-26RS9,1.0,0.0441
15316514444260075196,712796,2020-01-27 07:28:22,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-PM9P-PF8D-GZKA-2U8G9,8.0,0.05145
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UDW2-3TV2-E9HS-26RS9,10.0,0.0735
