ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WUKD-2V3L-AAPC-6FR8Q,1e-08,0.3381
6911584508555567103,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WUKD-2V3L-AAPC-6FR8Q,20.59999999,1.0
15999117548609932468,379646,2017-07-08 18:48:38,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-WUKD-2V3L-AAPC-6FR8Q,100.0,1.0
12058307256939551934,379153,2017-07-07 09:26:54,Ordinary Payment,S-WUKD-2V3L-AAPC-6FR8Q,S-RP63-MFQZ-TP9G-CBM7A,10.0,1.0
3771939665346773495,378519,2017-07-05 15:23:01,Reward Recipient Assignment,S-WUKD-2V3L-AAPC-6FR8Q,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
333889724018806756,378436,2017-07-05 09:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WUKD-2V3L-AAPC-6FR8Q,11.37,1.0
2247113269511974236,377773,2017-07-03 13:00:12,Reward Recipient Assignment,S-WUKD-2V3L-AAPC-6FR8Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1687647935334573850,376610,2017-06-30 07:25:40,Reward Recipient Assignment,S-WUKD-2V3L-AAPC-6FR8Q,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5435148692226025372,376312,2017-06-29 11:51:31,Reward Recipient Assignment,S-WUKD-2V3L-AAPC-6FR8Q,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
9047465189281247068,376272,2017-06-29 08:17:37,Reward Recipient Assignment,S-WUKD-2V3L-AAPC-6FR8Q,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10621466139879961684,376267,2017-06-29 07:54:13,Reward Recipient Assignment,S-WUKD-2V3L-AAPC-6FR8Q,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6952091227981019078,376144,2017-06-28 23:35:10,Reward Recipient Assignment,S-WUKD-2V3L-AAPC-6FR8Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12140830737430903777,376137,2017-06-28 23:09:47,Reward Recipient Assignment,S-WUKD-2V3L-AAPC-6FR8Q,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13712437325740194027,376132,2017-06-28 22:59:18,Reward Recipient Assignment,S-WUKD-2V3L-AAPC-6FR8Q,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
962503784476218507,376127,2017-06-28 22:46:53,Reward Recipient Assignment,S-WUKD-2V3L-AAPC-6FR8Q,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3095834264603806461,376122,2017-06-28 22:32:39,Reward Recipient Assignment,S-WUKD-2V3L-AAPC-6FR8Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2522509539379912170,376117,2017-06-28 22:08:15,Reward Recipient Assignment,S-WUKD-2V3L-AAPC-6FR8Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4241210025422558613,376079,2017-06-28 19:45:53,Ordinary Payment,S-WUKD-2V3L-AAPC-6FR8Q,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
9724244650636103268,375921,2017-06-28 09:04:46,Reward Recipient Assignment,S-WUKD-2V3L-AAPC-6FR8Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12180936497369827772,375920,2017-06-28 09:01:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WUKD-2V3L-AAPC-6FR8Q,2748.0,2.0
14441601794927357976,375759,2017-06-27 22:03:57,Account Update,S-WUKD-2V3L-AAPC-6FR8Q,,0.0,1.0
3619518972709012816,375602,2017-06-27 11:28:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUKD-2V3L-AAPC-6FR8Q,1.0,1.0
