ID,Height,timestamp,Type,From,To,Amount,Fee
3803086424948094410,779853,2020-08-01 14:46:06,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-4Y3L-HTP3-9HX5-2QU9P,1.11065,0.0441
14677634254181242048,742425,2020-04-19 04:43:12,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-C29Y-RAR5-36N4-C9YBL,2.0,0.0588
14245314494015777283,740243,2020-04-13 02:16:59,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-X5MH-VQAT-6QA9-8GTF9,2.0,0.0147
17236408160397809864,739609,2020-04-11 07:42:10,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-53XT-GYL4-QWN6-9GWK5,2.0,0.05145
7199826392432251953,739219,2020-04-10 05:33:47,Ordinary Payment,S-PSH6-PEN9-7GQQ-5WBBD,S-X5MH-VQAT-6QA9-8GTF9,2.0,0.0588
5580157568955664934,739029,2020-04-09 16:30:17,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-SF53-2WQ6-5Q3V-38TAN,6.0,0.0588
4577547676401832042,738279,2020-04-07 14:17:02,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-X5MH-VQAT-6QA9-8GTF9,3.0,0.0588
14882140118323795679,738135,2020-04-07 04:34:37,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-X5MH-VQAT-6QA9-8GTF9,3.0,0.0588
4232451461594121934,736039,2020-04-01 08:21:29,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-CTX6-W6G6-HYAL-D4CU5,7.0,0.0441
12263646646473835765,734458,2020-03-27 22:04:32,Ordinary Payment,S-LM9C-RTRX-62XX-DQMSP,S-X5MH-VQAT-6QA9-8GTF9,7.0,0.0588
9871755221317738350,731642,2020-03-20 00:54:42,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-5P7K-CRUL-ECFS-FCV3B,4.0,0.00735
14006534597824353623,730301,2020-03-16 07:05:53,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-BNQ7-9KER-RFAE-GRR67,1.0,0.05145
9871133226818044588,729968,2020-03-15 08:26:43,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-6SGA-P5M8-HZT2-985BM,10.0,0.0588
208470689151680024,729706,2020-03-14 15:06:35,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-YK4W-WS6V-BVA6-5W72Y,3.0,0.00735
8899683653236240008,729416,2020-03-13 19:42:21,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-AQLP-Z9WK-BGNH-DDAMJ,17.0,0.05145
1351958476813679738,728736,2020-03-11 22:05:21,Ordinary Payment,S-5D3H-MDW2-NC8S-32M6Q,S-X5MH-VQAT-6QA9-8GTF9,3.0,0.0588
13161708551503965370,728642,2020-03-11 15:29:24,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-X5MH-VQAT-6QA9-8GTF9,2.0,0.03675
4082224541847958950,727823,2020-03-09 08:21:21,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-GLJT-QFYN-9UH3-32R3X,13.0,0.03675
12978994598379996247,726844,2020-03-06 14:57:51,Ordinary Payment,S-KRG7-X23L-LGDU-8VLF4,S-X5MH-VQAT-6QA9-8GTF9,2.0,0.00735
5931720957779296300,726494,2020-03-05 15:11:59,Ordinary Payment,S-9867-CMAX-YWHB-C2UW5,S-X5MH-VQAT-6QA9-8GTF9,8.0,0.0588
13372658782713409544,725420,2020-03-02 14:59:48,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-X5MH-VQAT-6QA9-8GTF9,23.0,0.0441
10926202961245931176,725278,2020-03-02 05:12:23,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-D55C-PKYD-CEV9-ANNFV,9.0,0.0294
7898647865888711909,724930,2020-03-01 06:22:12,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-X5MH-VQAT-6QA9-8GTF9,3.0,0.05145
1327899163711493537,724364,2020-02-28 16:15:05,Ordinary Payment,S-DUDE-YHCY-RPN4-AZDS9,S-X5MH-VQAT-6QA9-8GTF9,3.0,0.05145
5227812751702754470,723551,2020-02-26 09:42:16,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-X5MH-VQAT-6QA9-8GTF9,5.0,0.0294
13707228750943477828,722899,2020-02-24 13:24:49,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-JKWX-GW35-X86M-3UDHF,6.0,0.0147
771121370891459935,722278,2020-02-22 19:58:41,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-TLAJ-RXWH-79AD-F7A6W,11.0,0.03675
3585414129035271117,721738,2020-02-21 08:15:48,Ordinary Payment,S-CM7U-J7EK-Y9Q8-CD3S9,S-X5MH-VQAT-6QA9-8GTF9,8.0,0.03675
4726710198513249213,720727,2020-02-18 11:56:53,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-X5MH-VQAT-6QA9-8GTF9,12.0,0.05145
10061042870667721789,719904,2020-02-16 04:33:20,Ordinary Payment,S-8KTY-E2GW-W3BJ-8YKY7,S-X5MH-VQAT-6QA9-8GTF9,1.0,0.05145
5856211302592022269,719563,2020-02-15 05:42:59,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-X5MH-VQAT-6QA9-8GTF9,4.0,0.0147
18224122064312752537,719442,2020-02-14 21:43:09,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-PZT9-MPHA-AV25-DF4WT,14.0,0.05145
16199249291181932421,719063,2020-02-13 20:17:35,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-78KH-SY47-6ZE4-4F5VZ,4.0,0.02205
15658128200312662161,718876,2020-02-13 07:53:56,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-6PQZ-Z6GV-EYAE-D7JZX,8.0,0.03675
6317504485581224908,718019,2020-02-10 22:25:07,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-X5MH-VQAT-6QA9-8GTF9,22.0,0.05145
4848355814082458603,717740,2020-02-10 03:22:38,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-X5MH-VQAT-6QA9-8GTF9,4.0,0.02205
11574243547134537328,716007,2020-02-05 06:52:46,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-5YNC-5GF4-UVH4-APSEF,1.0,0.0147
11959823820543844473,715567,2020-02-04 01:14:47,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-3VWX-HSVT-RZ2T-ASW3D,11.0,0.05145
3371197741727848067,715287,2020-02-03 06:24:11,Ordinary Payment,S-KNQF-ABZ7-NQ45-8V8P4,S-X5MH-VQAT-6QA9-8GTF9,1.0,0.0441
13743780832983009791,714870,2020-02-02 02:49:32,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-MDYW-L85X-T9L5-E2DN7,10.0,0.0147
10980225535648491329,714572,2020-02-01 06:48:07,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-X5MH-VQAT-6QA9-8GTF9,12.0,0.02205
10952983750351675554,714410,2020-01-31 19:19:00,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-X5MH-VQAT-6QA9-8GTF9,5.0,0.02205
12380026090138280078,713660,2020-01-29 17:18:49,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-JLR3-ZZWF-JCZ5-C6U2V,4.0,0.0588
18018075277406831546,713189,2020-01-28 09:46:27,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-98K6-YWMZ-JTAF-9Z46G,10.0,0.0147
10901800802916820548,712316,2020-01-25 23:20:46,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-X5MH-VQAT-6QA9-8GTF9,7.0,0.0294
16058797831679990457,711471,2020-01-23 13:55:46,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-X5MH-VQAT-6QA9-8GTF9,8.0,0.00735
16878515927539397640,711456,2020-01-23 13:19:10,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-5VN5-G6UW-9G2K-4U9WH,3.0,0.03675
970410607781043639,711157,2020-01-22 17:30:25,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-MDZT-EGPD-YZP2-5JHC4,2.0,0.03675
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X5MH-VQAT-6QA9-8GTF9,10.0,0.0441
