ID,Height,timestamp,Type,From,To,Amount,Fee
7523152239290584150,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,20.0684741,1.0
10867942759626718636,492050,2018-05-19 15:01:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,20.23142559,1.0
11856249447542956070,490498,2018-05-15 06:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,20.23363189,1.0
6273671299404260871,488592,2018-05-09 22:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,20.3193937,1.0
11350652109761219504,486897,2018-05-05 04:18:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,20.57567034,1.0
18202101881745412929,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,20.04172877,1.0
3095208816320034530,481602,2018-04-20 09:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,20.03452729,1.0
13605442790114018336,481290,2018-04-19 12:01:59,Ordinary Payment,S-UXCH-7KYQ-3LG8-D5DVR,S-HK9D-P74Q-XDEJ-D6PGM,401.0,1.0
11826528091406118136,480213,2018-04-16 11:49:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,20.02503543,1.0
11674575239274346696,478861,2018-04-12 16:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,20.07450638,1.0
1012265119321226015,477492,2018-04-08 20:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,20.27598027,1.0
3864992013497932826,475735,2018-04-03 23:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,20.36623655,1.0
8025559395590481238,474578,2018-03-31 17:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,20.37077293,1.0
10991734300735776432,472568,2018-03-26 01:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,20.12262714,1.0
9953391778558447195,470812,2018-03-21 04:17:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,20.23554581,1.0
12184896569107934031,469305,2018-03-16 23:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,20.19722395,1.0
2946891010158444696,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,21.4109436,1.0
17163505793784798866,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,36.47369011,1.0
618800767507703765,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,20.01949483,1.0
14731810869259249590,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,10.13200284,1.0
11943093524980367176,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,21.15273602,1.0
16457020407999495848,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,20.42850485,1.0
8734158191323426478,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,13.31708765,1.0
16106514359538668221,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,21.01512692,1.0
2805563933060309458,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,13.27878407,1.0
7451947346220254592,452785,2018-01-29 18:15:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,20.14572042,1.0
5141170999286621419,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,8.6754776,1.0
15835769000958020968,451207,2018-01-25 08:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,28.39228594,1.0
6302274858443209069,450493,2018-01-23 08:20:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,20.41049454,1.0
10339873616820719435,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,6.56381242,1.0
13392146015768254955,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,15.83157402,1.0
18059482527870134663,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,20.16929548,1.0
3268330501201110520,442185,2017-12-31 02:58:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,24.58041349,1.0
4565666202357673194,440879,2017-12-27 11:01:50,Ordinary Payment,S-UXCH-7KYQ-3LG8-D5DVR,S-HK9D-P74Q-XDEJ-D6PGM,27.0,1.0
8174335071476252219,440592,2017-12-26 15:48:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,20.14384002,1.0
9221393854256124688,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UXCH-7KYQ-3LG8-D5DVR,8.73487395,1.0
14026610450871407183,438541,2017-12-20 22:17:36,Reward Recipient Assignment,S-UXCH-7KYQ-3LG8-D5DVR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2309843104312408998,438540,2017-12-20 21:49:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UXCH-7KYQ-3LG8-D5DVR,1.0,1.0
