ID,Height,timestamp,Type,From,To,Amount,Fee
18414631122307220548,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W7N2-233P-3E7G-BF23M,1e-07,1.0
17736882738774505728,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W7N2-233P-3E7G-BF23M,1e-07,1.0
5813502623145795726,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-W7N2-233P-3E7G-BF23M,0.00333808,1.0
12342713938243557324,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7N2-233P-3E7G-BF23M,2.0,1.0001
5645936889407857349,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7N2-233P-3E7G-BF23M,1.0,1.0
13666264618283696772,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7N2-233P-3E7G-BF23M,1.0,3.0
15329757896459723967,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7N2-233P-3E7G-BF23M,2.0,2.0
7000135390774576672,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7N2-233P-3E7G-BF23M,3.0,3.0
1492081529993187763,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7N2-233P-3E7G-BF23M,3.0,1.0
15535880711648683287,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7N2-233P-3E7G-BF23M,3.0,3.0
13814259962969417777,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7N2-233P-3E7G-BF23M,20.0,1.0
13703037239295167273,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7N2-233P-3E7G-BF23M,2.0,1.0
8522630904926210834,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7N2-233P-3E7G-BF23M,5.0,2.0
10170375560407040118,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7N2-233P-3E7G-BF23M,6.0,5.0
7539210473107935105,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7N2-233P-3E7G-BF23M,5.0,5.0
3922387803656292464,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7N2-233P-3E7G-BF23M,12.0,2.0
9499967816885708621,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7N2-233P-3E7G-BF23M,2.0,2.0
9626603867770926130,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7N2-233P-3E7G-BF23M,2.0,2.0
10984129910761900938,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7N2-233P-3E7G-BF23M,4.0,4.0
11843519814244321725,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W7N2-233P-3E7G-BF23M,2.0,1.0
7747771643510384391,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7N2-233P-3E7G-BF23M,2.0,1.0
9057965349448727774,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7N2-233P-3E7G-BF23M,2.0,1.0
1533148843448209537,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7N2-233P-3E7G-BF23M,2.0,1.0
5184512275400104123,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7N2-233P-3E7G-BF23M,5.0,2.0
16098006698320289669,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7N2-233P-3E7G-BF23M,5.0,2.0
16496875550020438102,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7N2-233P-3E7G-BF23M,11.0,2.0
7073472254616198589,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7N2-233P-3E7G-BF23M,14.0,2.0
8803804646971221872,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7N2-233P-3E7G-BF23M,8.0,2.0
6443426378380885380,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7N2-233P-3E7G-BF23M,10.0,2.0
7222792032130731741,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7N2-233P-3E7G-BF23M,2.0,2.0
15799746221936024110,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7N2-233P-3E7G-BF23M,3.0,2.0
358076675542914201,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7N2-233P-3E7G-BF23M,10.0,6.0
17297128018848147778,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7N2-233P-3E7G-BF23M,6.0,6.0
8697741924851075583,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7N2-233P-3E7G-BF23M,5.0,1.0
15439553641129872848,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7N2-233P-3E7G-BF23M,5.0,1.0
8648284761124783105,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7N2-233P-3E7G-BF23M,12.0,1.0
8120768184041998651,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7N2-233P-3E7G-BF23M,7.0,3.0
5086189912697345108,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7N2-233P-3E7G-BF23M,10.0,3.0
2813337859049016174,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7N2-233P-3E7G-BF23M,10.0,3.0
12816989613790825765,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7N2-233P-3E7G-BF23M,20.0,1.0
9820505129448563938,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W7N2-233P-3E7G-BF23M,10.0,1.0
11381215603920913954,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-W7N2-233P-3E7G-BF23M,0.01266847,1.0
6849133060599726702,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-W7N2-233P-3E7G-BF23M,0.004768,1.0
11629168385938247704,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-W7N2-233P-3E7G-BF23M,0.0,1.0
11519077004315546656,177625,2015-12-21 07:19:38,Ordinary Payment,S-W7N2-233P-3E7G-BF23M,S-YY6G-YUZZ-E6L7-6DEWR,1724000.0,1724.0
15424944989050830141,177625,2015-12-21 07:19:38,Ordinary Payment,S-W7N2-233P-3E7G-BF23M,S-YY6G-YUZZ-E6L7-6DEWR,774.0,1.0
1160887835728020087,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-W7N2-233P-3E7G-BF23M,0.0,1.0
1244553756746701123,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-W7N2-233P-3E7G-BF23M,0.0,1.0
5051940138913164808,127128,2015-08-02 00:29:22,Ordinary Payment,S-WANA-LKWB-9N2A-CNL3Q,S-W7N2-233P-3E7G-BF23M,160000.0,160.0
6256430156684618300,127126,2015-08-02 00:24:17,Ordinary Payment,S-GSL8-7B5S-WXTK-9F6ZA,S-W7N2-233P-3E7G-BF23M,130000.0,130.0
13114855408506813897,116028,2015-07-01 23:52:47,Ordinary Payment,S-T6R9-E859-75JK-B4H7A,S-W7N2-233P-3E7G-BF23M,135000.0,135.0
13805779526441273529,116028,2015-07-01 23:52:47,Ordinary Payment,S-WANA-LKWB-9N2A-CNL3Q,S-W7N2-233P-3E7G-BF23M,170000.0,170.0
4537531552146230990,116028,2015-07-01 23:52:47,Ordinary Payment,S-GSL8-7B5S-WXTK-9F6ZA,S-W7N2-233P-3E7G-BF23M,140000.0,140.0
11732386140598277326,104928,2015-05-31 22:01:42,Ordinary Payment,S-T6R9-E859-75JK-B4H7A,S-W7N2-233P-3E7G-BF23M,173000.0,173.0
7928124432971055313,104928,2015-05-31 22:01:42,Ordinary Payment,S-WANA-LKWB-9N2A-CNL3Q,S-W7N2-233P-3E7G-BF23M,219000.0,219.0
14537976734981622566,104927,2015-05-31 21:55:24,Ordinary Payment,S-GSL8-7B5S-WXTK-9F6ZA,S-W7N2-233P-3E7G-BF23M,191000.0,191.0
3202834027798580457,93646,2015-04-30 09:30:12,Ordinary Payment,S-WANA-LKWB-9N2A-CNL3Q,S-W7N2-233P-3E7G-BF23M,60000.0,60.0
2775119149301738864,93645,2015-04-30 09:29:15,Ordinary Payment,S-GSL8-7B5S-WXTK-9F6ZA,S-W7N2-233P-3E7G-BF23M,75500.0,76.0
6566252227400232076,93644,2015-04-30 09:28:10,Ordinary Payment,S-T6R9-E859-75JK-B4H7A,S-W7N2-233P-3E7G-BF23M,67000.0,67.0
10276250045754512594,89688,2015-04-19 07:54:45,Ordinary Payment,S-GSL8-7B5S-WXTK-9F6ZA,S-W7N2-233P-3E7G-BF23M,50000.0,50.0
1109973880970882302,89688,2015-04-19 07:54:45,Ordinary Payment,S-WANA-LKWB-9N2A-CNL3Q,S-W7N2-233P-3E7G-BF23M,36000.0,36.0
12242171768488236974,89590,2015-04-19 01:25:10,Ordinary Payment,S-W7N2-233P-3E7G-BF23M,S-YY6G-YUZZ-E6L7-6DEWR,1000.0,1.0
14505287835418839622,86876,2015-04-11 12:01:59,Ordinary Payment,S-WANA-LKWB-9N2A-CNL3Q,S-W7N2-233P-3E7G-BF23M,41000.0,41.0
6694854983720913416,86876,2015-04-11 12:01:59,Ordinary Payment,S-T6R9-E859-75JK-B4H7A,S-W7N2-233P-3E7G-BF23M,80000.0,80.0
