ID,Height,timestamp,Type,From,To,Amount,Fee
16801367956905292331,779894,2020-08-01 17:31:52,Ordinary Payment,S-V9YS-MP67-LUJG-9J9PU,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.02205
16068295476053006092,742170,2020-04-18 11:56:39,Ordinary Payment,S-V9YS-MP67-LUJG-9J9PU,S-CP3U-VTCS-EM73-FJNTX,1.0,0.0294
4936713977306222086,741582,2020-04-16 20:08:54,Ordinary Payment,S-V9YS-MP67-LUJG-9J9PU,S-UHF4-HQJD-22US-244ZP,1.0,0.05145
7856719889521905160,740372,2020-04-13 10:55:53,Ordinary Payment,S-V9YS-MP67-LUJG-9J9PU,S-M7RZ-HLG2-AHZX-GQNRC,2.0,0.05145
12940730772522709910,740294,2020-04-13 05:26:28,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-V9YS-MP67-LUJG-9J9PU,2.0,0.03675
4993205378507679928,739983,2020-04-12 08:29:12,Ordinary Payment,S-3BX4-T2QX-X8YM-DA5HY,S-V9YS-MP67-LUJG-9J9PU,2.0,0.05145
14406162752298916748,737876,2020-04-06 11:28:57,Ordinary Payment,S-V9YS-MP67-LUJG-9J9PU,S-ZJGX-H3XT-VQJT-F7UEC,2.0,0.03675
8008505846645183939,736299,2020-04-02 01:43:08,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-V9YS-MP67-LUJG-9J9PU,2.0,0.03675
6134354087468194925,735730,2020-03-31 11:08:02,Ordinary Payment,S-V9YS-MP67-LUJG-9J9PU,S-BMGP-WU56-AAEZ-D9VYU,2.0,0.0294
6906798835141351105,735664,2020-03-31 07:03:38,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-V9YS-MP67-LUJG-9J9PU,2.0,0.03675
8105621251631346644,725604,2020-03-03 03:29:01,Ordinary Payment,S-V9YS-MP67-LUJG-9J9PU,S-QDUY-8NSU-G9UQ-54398,1.0,0.03675
15212379637862534962,725276,2020-03-02 05:09:54,Ordinary Payment,S-V9YS-MP67-LUJG-9J9PU,S-88Z5-X4HV-BJKN-27CQH,2.0,0.0588
5021038984778757285,725273,2020-03-02 05:04:22,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-V9YS-MP67-LUJG-9J9PU,3.0,0.0294
6536814149084056723,719379,2020-02-14 17:25:37,Ordinary Payment,S-V9YS-MP67-LUJG-9J9PU,S-2DJ7-WB4Y-FTLL-GA7AV,2.0,0.0294
15060474962599241761,718576,2020-02-12 11:45:55,Ordinary Payment,S-V9YS-MP67-LUJG-9J9PU,S-GGJV-XA7Y-EQSZ-CJ6D2,6.0,0.05145
13671790022028569470,718385,2020-02-11 22:56:56,Ordinary Payment,S-V9YS-MP67-LUJG-9J9PU,S-2UEH-FSDM-BW2L-D2667,12.0,0.02205
9506375924078037328,717970,2020-02-10 18:56:00,Ordinary Payment,S-V9YS-MP67-LUJG-9J9PU,S-ETFU-K7WV-ZK7N-DFND5,1.0,0.0441
1260062014031407342,717827,2020-02-10 09:22:14,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-V9YS-MP67-LUJG-9J9PU,1.0,0.0147
1904723374493005959,716471,2020-02-06 13:41:45,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-V9YS-MP67-LUJG-9J9PU,7.0,0.0441
4655403222185460194,715116,2020-02-02 18:58:14,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-V9YS-MP67-LUJG-9J9PU,13.0,0.0588
14343507312659924248,714243,2020-01-31 08:18:05,Ordinary Payment,S-V9YS-MP67-LUJG-9J9PU,S-KA6U-JR8A-AL99-FVG89,17.0,0.0588
14023279168197744125,714229,2020-01-31 07:17:38,Ordinary Payment,S-V9YS-MP67-LUJG-9J9PU,S-293Y-G4KE-WJL9-CENZ7,4.0,0.0441
1926150994541585191,713770,2020-01-30 00:50:26,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-V9YS-MP67-LUJG-9J9PU,1.0,0.0441
2974400835127243163,713358,2020-01-28 21:00:35,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-V9YS-MP67-LUJG-9J9PU,3.0,0.03675
3688359338796662834,712347,2020-01-26 01:14:40,Ordinary Payment,S-FKLT-SMZ3-SP9A-5EGMH,S-V9YS-MP67-LUJG-9J9PU,7.0,0.00735
7633692681619041955,711441,2020-01-23 12:18:22,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-V9YS-MP67-LUJG-9J9PU,2.0,0.0147
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V9YS-MP67-LUJG-9J9PU,10.0,0.0735
