ID,Height,timestamp,Type,From,To,Amount,Fee
7288569746422863318,464762,2018-03-04 05:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S6P2-NGTM-YJ8S-H9LVH,20.24,1.0
12937665780025930559,459268,2018-02-16 21:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S6P2-NGTM-YJ8S-H9LVH,20.40999999,1.0
8468754699444543826,456585,2018-02-09 09:25:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S6P2-NGTM-YJ8S-H9LVH,20.07,1.0
3997168888622162477,453795,2018-02-01 14:00:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S6P2-NGTM-YJ8S-H9LVH,21.77,1.0
15269072495583462894,451672,2018-01-26 15:28:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S6P2-NGTM-YJ8S-H9LVH,26.83,1.0
10905461958418566814,451027,2018-01-24 20:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S6P2-NGTM-YJ8S-H9LVH,20.15,1.0
15931955358699942715,451027,2018-01-24 20:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S6P2-NGTM-YJ8S-H9LVH,20.15,1.0
13351882269133636738,450043,2018-01-22 02:21:42,Ordinary Payment,S-S6P2-NGTM-YJ8S-H9LVH,S-EKG7-YQST-MC5W-64BMM,5.0,1.0
9082614180003169708,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S6P2-NGTM-YJ8S-H9LVH,37.03,1.0
5677590851927234703,447800,2018-01-15 19:52:24,Reward Recipient Assignment,S-S6P2-NGTM-YJ8S-H9LVH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11126281300602410907,447799,2018-01-15 19:41:57,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-S6P2-NGTM-YJ8S-H9LVH,1.0,1.0
