ID,Height,timestamp,Type,From,To,Amount,Fee
16959074987744714965,385355,2017-07-25 04:31:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4U4-VA6W-FE6J-AMX8D,0.0,1.0
5722203000795287538,385002,2017-07-24 06:45:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4U4-VA6W-FE6J-AMX8D,0.0,1.0
5394376988694354824,384651,2017-07-23 04:48:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4U4-VA6W-FE6J-AMX8D,0.0,1.0
4393030335490992664,384270,2017-07-21 20:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4U4-VA6W-FE6J-AMX8D,0.0,1.0
5886564373096015774,384263,2017-07-21 19:33:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4U4-VA6W-FE6J-AMX8D,0.0,1.0
10498824546277350419,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4U4-VA6W-FE6J-AMX8D,1.0,1.0
7564538033205425453,383628,2017-07-19 22:12:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4U4-VA6W-FE6J-AMX8D,0.0,1.0
5024185036443665783,20482,2014-10-07 18:57:51,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-H4U4-VA6W-FE6J-AMX8D,65.83714299,1.0
12067262430502248332,15094,2014-09-22 17:22:58,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-H4U4-VA6W-FE6J-AMX8D,200.234577,1.0
5278114817127115544,12579,2014-09-15 16:19:07,Ordinary Payment,S-H4U4-VA6W-FE6J-AMX8D,S-UEAN-YH78-6ZL6-F7H9Y,150.0,1.0
7659076517383792292,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4U4-VA6W-FE6J-AMX8D,149.30735037,1.0
14975858872901395256,9634,2014-09-07 11:21:03,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-H4U4-VA6W-FE6J-AMX8D,3.89267317,1.0
12668945909961192829,9458,2014-09-06 23:29:58,Reward Recipient Assignment,S-H4U4-VA6W-FE6J-AMX8D,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8477269173679856425,9458,2014-09-06 23:29:58,Ordinary Payment,S-H4U4-VA6W-FE6J-AMX8D,S-RY24-799W-5DQ5-2VXRB,2.0,1.0
17482462781581804861,9426,2014-09-06 21:29:45,Ordinary Payment,S-ZAT2-GFCC-NJUS-8BC9S,S-H4U4-VA6W-FE6J-AMX8D,10.0,1.0
