ID,Height,timestamp,Type,From,To,Amount,Fee
290614503374789401,996491,2022-03-26 21:18:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.03065541,0.0147
1870075619261664733,974137,2022-01-23 18:01:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.00726172,0.0147
11125848038243169027,971569,2022-01-16 14:50:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.04989031,0.0147
3107404648791712390,967038,2022-01-04 00:28:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,9.99989978,0.0147
13129925878638550361,965674,2021-12-31 05:28:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.1061372,0.0147
12227945864023992837,964588,2021-12-28 04:58:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.12870121,0.0147
15031396992044970408,962473,2021-12-22 07:52:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.09945104,0.0147
8550627054878969551,960160,2021-12-15 21:48:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.05009982,0.02205
7290595434609610109,958126,2021-12-10 05:58:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.14433708,0.0147
8482497133476048534,956764,2021-12-06 11:10:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.01466382,0.0147
15201759612007619037,955998,2021-12-04 08:04:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.14107499,0.0147
18023832163338455670,954530,2021-11-30 06:05:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.09164583,0.0147
7440802396601568732,951597,2021-11-22 02:28:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.09814133,0.0147
14406706691131594758,950896,2021-11-20 03:50:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.23355189,0.0147
15851990647094266568,949483,2021-11-16 05:29:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.16576557,0.02205
12019442704547713011,948861,2021-11-14 12:10:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.02900505,0.0147
4060898029327737400,948464,2021-11-13 09:33:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.19986419,0.02205
8360374043995067971,929017,2021-09-20 08:24:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.12280106,0.0147
13538977448881664317,928760,2021-09-19 15:03:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.03360628,0.0147
10053011155609349911,923973,2021-09-06 07:51:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.11697059,0.0147
8863884851051032524,922936,2021-09-03 10:31:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.09450967,0.0147
10108700123742849056,921215,2021-08-29 15:47:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.07101823,0.02205
15026252424183466536,920630,2021-08-28 00:41:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.43818604,0.0147
13164945204867548990,919709,2021-08-25 11:29:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.08111897,0.0147
8458617429316488111,918834,2021-08-23 01:02:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.62552451,0.0147
15255101185200231551,918550,2021-08-22 05:55:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.3048179,0.0147
3834137652802434107,917726,2021-08-19 23:05:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.05030219,0.02205
17969541233712269833,915303,2021-08-13 05:25:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.42438819,0.0147
1778742691945825972,914174,2021-08-10 02:10:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.10152729,0.0147
2635544499258578486,912065,2021-08-04 05:38:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.57757248,0.0147
17035694321142393883,911325,2021-08-02 04:05:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.16159722,0.0147
12125469324467408914,910829,2021-07-31 19:02:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.12204331,0.0147
17190545683998891270,909655,2021-07-28 12:43:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.51773179,0.0147
8652041924746669502,909155,2021-07-27 03:26:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.3276948,0.0147
10555201493606804695,908916,2021-07-26 11:19:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.3209195,0.0147
2399138705974400505,908449,2021-07-25 04:17:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.51610927,0.0147
18386850815044598847,908057,2021-07-24 02:03:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.14570452,0.0147
11546116738123450268,906553,2021-07-19 21:55:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.10605598,0.0147
240121148965179774,905738,2021-07-17 15:21:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.50818687,0.0147
13871934062175158863,904033,2021-07-12 21:40:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.27324697,0.0147
8384498208140408469,903040,2021-07-10 03:27:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,11.31631602,0.0147
8892787631440648108,901258,2021-07-05 04:43:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,9.99853415,0.02205
10601512861601644798,900833,2021-07-04 00:11:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,11.80624619,0.02205
3143224049182532903,900608,2021-07-03 09:18:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-K39A-MYX6-VHDL-7ZC4H,10.21816752,0.0147
16512299808988550066,900428,2021-07-02 21:06:44,Add Commitment,S-K39A-MYX6-VHDL-7ZC4H,,0.0,0.0294
16792986417501171521,900397,2021-07-02 18:58:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K39A-MYX6-VHDL-7ZC4H,4723.28761561,2.0
10339648455249977864,900233,2021-07-02 08:14:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K39A-MYX6-VHDL-7ZC4H,20.03031976,0.02205
4461906853859670137,900212,2021-07-02 06:53:00,Reward Recipient Assignment,S-K39A-MYX6-VHDL-7ZC4H,S-S456-G8QD-HZQ7-B66VL,0.0,0.0294
7910950783458823723,896594,2021-06-22 05:32:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K39A-MYX6-VHDL-7ZC4H,20.03412806,0.0147
10349598336166764856,893767,2021-06-14 08:39:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K39A-MYX6-VHDL-7ZC4H,20.04557566,0.0147
17441828556773808366,893047,2021-06-12 08:55:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K39A-MYX6-VHDL-7ZC4H,20.01530874,0.0147
2464435460306828167,891925,2021-06-09 06:03:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K39A-MYX6-VHDL-7ZC4H,20.07728799,0.0147
3073361593680516184,891525,2021-06-08 03:23:35,Add Commitment,S-K39A-MYX6-VHDL-7ZC4H,,0.0,0.0294
2134551609801030667,891522,2021-06-08 03:11:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K39A-MYX6-VHDL-7ZC4H,16080.52392768,2.0
1011674419403727514,890863,2021-06-06 07:20:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K39A-MYX6-VHDL-7ZC4H,20.01081117,0.0147
15089055277928332233,890299,2021-06-04 17:48:49,Add Commitment,S-K39A-MYX6-VHDL-7ZC4H,,0.0,0.0735
6523990061132406616,890298,2021-06-04 17:43:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K39A-MYX6-VHDL-7ZC4H,15788.43176178,2.0
11826085031874928081,887466,2021-05-27 20:38:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K39A-MYX6-VHDL-7ZC4H,20.41643856,0.0147
17597356818598093745,886483,2021-05-25 03:07:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K39A-MYX6-VHDL-7ZC4H,20.09317803,0.0147
3783156420817822667,885840,2021-05-23 08:12:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K39A-MYX6-VHDL-7ZC4H,20.04130525,0.0147
11215320134870014351,885272,2021-05-21 18:14:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K39A-MYX6-VHDL-7ZC4H,20.04421549,0.02205
9667559737954280971,884762,2021-05-20 08:22:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K39A-MYX6-VHDL-7ZC4H,20.12075547,0.03675
204042110691587942,884211,2021-05-18 19:42:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K39A-MYX6-VHDL-7ZC4H,20.15709892,0.03675
12165359853616093240,883633,2021-05-17 05:14:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K39A-MYX6-VHDL-7ZC4H,20.00055936,0.02205
7018528408629228323,883283,2021-05-16 05:44:31,Deploy Contract,S-K39A-MYX6-VHDL-7ZC4H,,0.0,0.9555
4592095160146344612,881381,2021-05-10 22:51:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K39A-MYX6-VHDL-7ZC4H,20.12678134,0.03675
16410216850392158770,880490,2021-05-08 11:26:24,Add Commitment,S-K39A-MYX6-VHDL-7ZC4H,,0.0,0.02205
4441867271924007605,880457,2021-05-08 09:13:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K39A-MYX6-VHDL-7ZC4H,20.01748976,0.0147
1083365656933507932,879649,2021-05-06 03:17:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K39A-MYX6-VHDL-7ZC4H,20.02116436,0.0147
11147767421428931016,879096,2021-05-04 14:19:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K39A-MYX6-VHDL-7ZC4H,20.12939082,0.0147
13261001722041996914,878481,2021-05-02 21:19:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K39A-MYX6-VHDL-7ZC4H,20.14245051,0.0441
7709841101479789155,877407,2021-04-29 20:38:12,Add Commitment,S-K39A-MYX6-VHDL-7ZC4H,,0.0,0.0294
2998364157775257457,874910,2021-04-22 21:45:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K39A-MYX6-VHDL-7ZC4H,20.01326023,0.0294
4777934416524197351,874691,2021-04-22 07:21:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K39A-MYX6-VHDL-7ZC4H,0.0,0.02940001
16893857164616391785,874090,2021-04-20 15:03:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K39A-MYX6-VHDL-7ZC4H,0.0,0.01470001
12894493631380206115,874089,2021-04-20 14:59:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K39A-MYX6-VHDL-7ZC4H,0.0,0.01470001
1074398384637686652,874054,2021-04-20 12:39:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-K39A-MYX6-VHDL-7ZC4H,0.0,0.01470001
80517483440890176,871435,2021-04-13 06:00:19,Arbitrary Message,S-K39A-MYX6-VHDL-7ZC4H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9469501706383305626,870226,2021-04-09 21:24:31,Bid Order Placement,S-K39A-MYX6-VHDL-7ZC4H,,0.0,1.0
4407332987984939359,869974,2021-04-09 04:42:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K39A-MYX6-VHDL-7ZC4H,3406.806625,2.0
1965319611036674572,868912,2021-04-06 05:43:34,Arbitrary Message,S-K39A-MYX6-VHDL-7ZC4H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
354158484286881500,868050,2021-04-03 20:28:58,Account Update,S-K39A-MYX6-VHDL-7ZC4H,,0.0,0.1
6969748595509865108,868038,2021-04-03 19:35:26,Account Update,S-K39A-MYX6-VHDL-7ZC4H,,0.0,0.02205
17897016760687754782,867974,2021-04-03 15:14:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K39A-MYX6-VHDL-7ZC4H,2754.33593,2.0
8794799542198673308,867974,2021-04-03 15:14:36,Reward Recipient Assignment,S-K39A-MYX6-VHDL-7ZC4H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17081444032985911792,867973,2021-04-03 15:10:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K39A-MYX6-VHDL-7ZC4H,98.0,2.0
9704757925335401827,867909,2021-04-03 10:49:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-K39A-MYX6-VHDL-7ZC4H,0.0147,0.0147
