ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YCN9-9TBJ-QE4T-83Y6U,1e-08,0.4116
9036562235362239926,404976,2017-09-18 01:02:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCN9-9TBJ-QE4T-83Y6U,0.41099571,1.0
3136152145125409966,404616,2017-09-17 00:37:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCN9-9TBJ-QE4T-83Y6U,3.64761904,1.0
18072086416600197342,404141,2017-09-15 16:57:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCN9-9TBJ-QE4T-83Y6U,1.76745762,1.0
319472283085646702,403757,2017-09-14 15:24:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCN9-9TBJ-QE4T-83Y6U,2.11466113,1.0
10131291225411155026,403352,2017-09-13 12:24:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCN9-9TBJ-QE4T-83Y6U,1.53022228,1.0
9352576381173117050,401521,2017-09-08 09:13:30,Reward Recipient Assignment,S-YCN9-9TBJ-QE4T-83Y6U,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
15447946420345775487,393806,2017-08-17 19:24:23,Ordinary Payment,S-YCN9-9TBJ-QE4T-83Y6U,S-TNHA-2CVB-UQQ8-A9XCQ,1.0,1.0
6187138737983423116,388150,2017-08-02 00:09:10,Arbitrary Message,S-YCN9-9TBJ-QE4T-83Y6U,S-ZGHQ-6TUU-S8WX-ANKEV,0.0,1.0
15029721776976221129,388149,2017-08-02 00:07:24,Account Update,S-YCN9-9TBJ-QE4T-83Y6U,,0.0,1.0
4817789993489899841,388149,2017-08-02 00:07:24,Ordinary Payment,S-YCN9-9TBJ-QE4T-83Y6U,S-ZGHQ-6TUU-S8WX-ANKEV,7.0,1.0
13140491547698906654,388148,2017-08-02 00:03:15,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-YCN9-9TBJ-QE4T-83Y6U,21.0,1.0
