ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DTMM-MZM7-DQL2-6T6UK,3.517e-05,0.0735
3699885064308125072,959910,2021-12-15 05:01:15,Ordinary Payment,S-DTMM-MZM7-DQL2-6T6UK,S-HK9D-P74Q-XDEJ-D6PGM,123.70783425,0.0147
1899139286566198441,959695,2021-12-14 14:44:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,30.31212715,0.0147
4626095601546880543,958168,2021-12-10 08:55:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,52.31406318,0.0147
10272208164064243743,953522,2021-11-27 11:11:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,41.09634392,0.0147
10836052851252598630,953507,2021-11-27 10:11:19,Ordinary Payment,S-DTMM-MZM7-DQL2-6T6UK,S-HK9D-P74Q-XDEJ-D6PGM,191.55886629,0.0147
15314477739851423102,953322,2021-11-26 21:46:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,43.6459502,0.0147
17050408945442767815,952691,2021-11-25 03:34:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,51.38307034,0.0147
7053698510775895663,951825,2021-11-22 17:46:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,48.28403622,0.0147
1097319664731249418,950096,2021-11-17 22:29:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,48.26050953,0.0147
12517892972499730620,949690,2021-11-16 19:21:53,Ordinary Payment,S-DTMM-MZM7-DQL2-6T6UK,S-HK9D-P74Q-XDEJ-D6PGM,113.51999148,0.0147
17402930493993546762,949293,2021-11-15 17:01:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,33.43314677,0.0147
8074031127367691641,947715,2021-11-11 07:41:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,38.4651626,0.0147
8481694172065261186,946335,2021-11-07 11:35:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,41.63638211,0.0147
987360718908483430,945925,2021-11-06 08:12:53,Ordinary Payment,S-DTMM-MZM7-DQL2-6T6UK,S-HK9D-P74Q-XDEJ-D6PGM,122.39161478,0.0147
280685454357134636,944794,2021-11-03 04:53:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,44.90097078,0.0147
2203164657601264990,944228,2021-11-01 15:11:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,31.21062267,0.0147
18083517778097450527,943957,2021-10-31 20:56:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,46.29472133,0.0147
14762527231175716844,942972,2021-10-29 03:20:11,Ordinary Payment,S-DTMM-MZM7-DQL2-6T6UK,S-HK9D-P74Q-XDEJ-D6PGM,133.63773404,0.0147
4772528297078656244,942692,2021-10-28 08:42:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,44.94813574,0.0147
2699382468186061050,940860,2021-10-23 06:25:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,49.07116485,0.0147
9037656055318275205,940598,2021-10-22 12:47:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,39.63313345,0.0147
12983237166964932116,939737,2021-10-20 03:27:06,Ordinary Payment,S-DTMM-MZM7-DQL2-6T6UK,S-HK9D-P74Q-XDEJ-D6PGM,175.48004888,0.0147
9472278533540776416,939517,2021-10-19 12:32:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,41.14488033,0.02205
1077847534518057740,939013,2021-10-18 03:18:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,49.87604715,0.03675
14847192011953944614,938920,2021-10-17 20:55:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,45.36218555,0.0147
3086110597822358371,938839,2021-10-17 15:36:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,39.11163584,0.0147
1513260762300669299,937890,2021-10-15 00:00:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DTMM-MZM7-DQL2-6T6UK,0.0,0.03
1250076034188147306,937888,2021-10-14 23:51:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DTMM-MZM7-DQL2-6T6UK,1e-08,0.03
10528115604900887375,937844,2021-10-14 20:56:58,Ordinary Payment,S-DTMM-MZM7-DQL2-6T6UK,S-HK9D-P74Q-XDEJ-D6PGM,159.47448572,0.0147
5197740534488780720,937718,2021-10-14 12:37:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,47.19182052,0.02205
167063491632245724,937179,2021-10-13 00:36:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,33.33783344,0.0147
13231244506945583340,936621,2021-10-11 11:27:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DTMM-MZM7-DQL2-6T6UK,0.0,0.03
1878616310781711733,936619,2021-10-11 11:21:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DTMM-MZM7-DQL2-6T6UK,1e-08,0.03
10382555641002283528,936361,2021-10-10 18:14:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,30.47674389,0.0294
14309194848935466406,935914,2021-10-09 12:19:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,48.48278786,0.0147
7975285589077914406,934953,2021-10-06 20:20:26,Ordinary Payment,S-DTMM-MZM7-DQL2-6T6UK,S-HK9D-P74Q-XDEJ-D6PGM,121.92441733,0.0147
1808117704927826558,934450,2021-10-05 10:34:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,49.32259174,0.0147
12220321095585642457,934176,2021-10-04 16:22:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,41.99241287,0.0147
17775841904831258211,932818,2021-09-30 21:38:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,30.62411272,0.0147
12769460564107580868,932458,2021-09-29 21:42:50,Ordinary Payment,S-DTMM-MZM7-DQL2-6T6UK,S-HK9D-P74Q-XDEJ-D6PGM,132.47125185,0.0147
16318177118779598935,930532,2021-09-24 13:08:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,43.470198,0.0147
7960789578946506228,930228,2021-09-23 17:03:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,37.10558909,0.0147
15002351538686374645,929671,2021-09-22 03:45:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,51.91016476,0.0147
12714526103010076039,928419,2021-09-18 16:20:51,Ordinary Payment,S-DTMM-MZM7-DQL2-6T6UK,S-HK9D-P74Q-XDEJ-D6PGM,181.89149517,0.02205
4354443012450600772,928316,2021-09-18 09:24:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,49.12339421,0.0147
1611242539690880338,928183,2021-09-18 00:29:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,31.69706049,0.0147
17190281699259043475,928006,2021-09-17 12:50:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,50.3935422,0.0147
8765733916055296524,927107,2021-09-15 00:42:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,50.69954827,0.0147
9611418783682059760,925604,2021-09-10 20:33:24,Ordinary Payment,S-DTMM-MZM7-DQL2-6T6UK,S-HK9D-P74Q-XDEJ-D6PGM,187.92034813,0.0147
1238298815161303949,925416,2021-09-10 08:02:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,51.57763323,0.0147
5341661937444229964,925079,2021-09-09 09:36:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,50.20885325,0.0147
8385516894912658467,923284,2021-09-04 09:41:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,35.27088008,0.0147
5226737823627123734,922842,2021-09-03 04:02:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,50.87768157,0.0147
15900589244966438307,921601,2021-08-30 17:41:39,Ordinary Payment,S-DTMM-MZM7-DQL2-6T6UK,S-HK9D-P74Q-XDEJ-D6PGM,157.55122363,0.0147
3996377189244478038,921350,2021-08-30 00:45:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,39.3773543,0.0147
9924491932763109651,920977,2021-08-28 23:54:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,35.95491132,0.0147
17771129755883686001,920133,2021-08-26 15:36:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,47.11193197,0.02205
4831109361648995592,919884,2021-08-25 23:01:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,35.12172604,0.0147
10488461577310127151,918693,2021-08-22 15:44:17,Ordinary Payment,S-DTMM-MZM7-DQL2-6T6UK,S-HK9D-P74Q-XDEJ-D6PGM,160.22386202,0.0147
17281333061370467002,917789,2021-08-20 03:10:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,30.01305284,0.02205
9287399278806048605,917280,2021-08-18 17:18:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,36.6223629,0.0147
1742199601729435552,916920,2021-08-17 17:13:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,42.93649483,0.0147
4440614276364995273,915204,2021-08-12 22:56:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,50.66665145,0.0147
1782062095956939954,915060,2021-08-12 13:20:29,Ordinary Payment,S-DTMM-MZM7-DQL2-6T6UK,S-HK9D-P74Q-XDEJ-D6PGM,138.12725805,0.0147
16975773904833464490,914252,2021-08-10 07:24:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,32.5850601,0.0147
13390143089575408555,914131,2021-08-09 23:18:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,33.08160026,0.0147
15124994384989926759,913198,2021-08-07 09:12:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,34.14499231,0.0441
3576010834193328724,912588,2021-08-05 16:12:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,38.33030537,0.0147
9248912380709824303,912380,2021-08-05 02:34:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DTMM-MZM7-DQL2-6T6UK,0.0,0.03
4152828609873114830,912380,2021-08-05 02:34:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DTMM-MZM7-DQL2-6T6UK,1e-08,0.03
1986466394463631449,912379,2021-08-05 02:31:47,Ordinary Payment,S-DTMM-MZM7-DQL2-6T6UK,S-HK9D-P74Q-XDEJ-D6PGM,137.38219928,0.0147
1523745587476748019,912358,2021-08-05 01:04:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,51.70967906,0.0147
554461104924617616,912100,2021-08-04 07:53:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,39.6564672,0.0147
2845516612174904110,911928,2021-08-03 20:14:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,46.03075302,0.0147
14295086046566697010,911772,2021-08-03 09:50:41,Ordinary Payment,S-DTMM-MZM7-DQL2-6T6UK,S-HK9D-P74Q-XDEJ-D6PGM,222.91057341,0.0147
7747481477917506373,911741,2021-08-03 07:46:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,49.2946089,0.0147
2000108041352693025,911497,2021-08-02 15:33:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,40.47130402,0.02205
3237286324286620909,911276,2021-08-02 00:55:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,30.17829802,0.0147
6029477505227186657,911058,2021-08-01 10:22:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,31.08809036,0.0147
4906375058750881933,910913,2021-08-01 00:30:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,32.75033993,0.0147
4172327817013283874,910340,2021-07-30 10:23:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,39.14263217,0.0147
13954628592978901496,910333,2021-07-30 09:55:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DTMM-MZM7-DQL2-6T6UK,0.0,0.03
14912980403885396625,910333,2021-07-30 09:55:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DTMM-MZM7-DQL2-6T6UK,1e-08,0.03
10526485330483517951,910332,2021-07-30 09:51:29,Ordinary Payment,S-DTMM-MZM7-DQL2-6T6UK,S-HK9D-P74Q-XDEJ-D6PGM,250.00076291,0.0147
17760630954628179815,910240,2021-07-30 03:39:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,45.30384668,0.0147
2263548143191190508,910073,2021-07-29 16:39:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,47.66528831,0.0147
4509679831997686779,909839,2021-07-29 01:03:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,46.79256581,0.0147
16616901103141254863,909605,2021-07-28 09:20:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,33.62811269,0.0147
10826885148708094293,902423,2021-07-08 10:20:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,40.59959894,0.0147
6429569420190319128,901732,2021-07-06 12:12:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,36.02605047,0.0147
44348921640228180,901681,2021-07-06 08:37:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DTMM-MZM7-DQL2-6T6UK,0.0,0.07
2263549891847429207,901681,2021-07-06 08:37:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DTMM-MZM7-DQL2-6T6UK,1e-08,0.07
9288374442169153188,901680,2021-07-06 08:33:41,Ordinary Payment,S-DTMM-MZM7-DQL2-6T6UK,S-HK9D-P74Q-XDEJ-D6PGM,182.86891376,0.0147
8862975247389313173,901662,2021-07-06 07:15:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,33.04010878,0.0147
9895305300287166046,901560,2021-07-06 00:49:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,35.31437116,0.02205
11820138392597977080,900761,2021-07-03 19:21:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,37.95920607,0.02205
5373885503809007860,900334,2021-07-02 14:50:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,38.4081132,0.02205
15540237774423292299,900162,2021-07-02 03:26:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DTMM-MZM7-DQL2-6T6UK,1e-08,0.06
4534735726061464502,900162,2021-07-02 03:26:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DTMM-MZM7-DQL2-6T6UK,0.0,0.06
1148410812500374219,900113,2021-07-02 00:19:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,38.16181454,0.0147
16096951842375506840,900058,2021-07-01 20:38:57,Ordinary Payment,S-DTMM-MZM7-DQL2-6T6UK,S-HK9D-P74Q-XDEJ-D6PGM,214.56487423,0.0294
1680088381391783386,899878,2021-07-01 08:43:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,30.24532839,0.0147
3884663590322368593,899578,2021-06-30 12:26:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,38.53041906,0.0294
14426303993312776818,899475,2021-06-30 05:46:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,34.06614692,0.0147
13282430254275740703,899127,2021-06-29 06:38:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,39.32596203,0.02205
1697461967643278566,898759,2021-06-28 06:03:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,38.69570776,0.02205
3885170769271566483,898579,2021-06-27 17:54:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,32.74071006,0.0294
9185011375772136861,897021,2021-06-23 10:10:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DTMM-MZM7-DQL2-6T6UK,0.0,0.03
8001693227262531982,897020,2021-06-23 10:06:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DTMM-MZM7-DQL2-6T6UK,1e-08,0.03
12855998147021122671,897019,2021-06-23 10:02:45,Ordinary Payment,S-DTMM-MZM7-DQL2-6T6UK,S-HK9D-P74Q-XDEJ-D6PGM,109.81539919,0.01
16729158647323754545,896943,2021-06-23 04:57:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,37.84870796,0.0147
2486664520921636076,896133,2021-06-20 22:45:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,39.11191253,0.02205
15304172630098796511,895972,2021-06-20 12:08:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,32.8647787,0.02205
12785259955514717639,895878,2021-06-20 05:40:38,Ordinary Payment,S-DTMM-MZM7-DQL2-6T6UK,S-HK9D-P74Q-XDEJ-D6PGM,143.21468576,0.01
4935645787100350924,895812,2021-06-20 01:24:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,33.88085741,0.0147
6794180973377957681,895654,2021-06-19 14:47:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,41.0332582,0.0147
3104695235828566381,895430,2021-06-18 23:55:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,10.45417857,0.0147
7641658123248994967,895086,2021-06-18 00:56:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,11.33026307,0.0147
8841931273513974951,894827,2021-06-17 07:46:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,12.39957144,0.0147
10230967853568100179,894553,2021-06-16 13:30:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,10.7728521,0.0147
12410865237396366192,894221,2021-06-15 15:15:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,11.20194567,0.0147
17330067699862580853,894053,2021-06-15 04:02:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,12.1517593,0.0147
5777136838669251516,894040,2021-06-15 03:11:46,Ordinary Payment,S-DTMM-MZM7-DQL2-6T6UK,S-HK9D-P74Q-XDEJ-D6PGM,111.74779706,0.01
7461503256890960249,893847,2021-06-14 14:07:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,14.29403114,0.0147
3588250352700804940,893570,2021-06-13 19:52:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,11.73223502,0.02205
9732843914752706949,893345,2021-06-13 04:42:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,13.83198741,0.0147
12880552199998330658,893156,2021-06-12 16:04:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,12.72920846,0.02205
2773745056551292077,892947,2021-06-12 02:13:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,46.28325614,0.0147
18104570801628226417,892728,2021-06-11 11:40:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,12.88707889,0.0147
3131960664274344691,886582,2021-05-25 09:44:34,Ordinary Payment,S-DTMM-MZM7-DQL2-6T6UK,S-HK9D-P74Q-XDEJ-D6PGM,197.73988632,0.01
8823924335895319691,886431,2021-05-24 23:45:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,44.4117669,0.0147
17046851765869586258,886253,2021-05-24 11:52:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,46.0622459,0.0147
7924012846577561129,885369,2021-05-22 00:49:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,17.7617038,0.02205
2838968128158662718,885208,2021-05-21 14:05:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,44.87746302,0.0441
11969428527545285163,883646,2021-05-17 06:07:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,29.4249091,0.02205
17351503061478026189,883056,2021-05-15 14:35:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,15.2117976,0.03675
1109817112310143297,882869,2021-05-15 02:02:02,Ordinary Payment,S-DTMM-MZM7-DQL2-6T6UK,S-HK9D-P74Q-XDEJ-D6PGM,367.64031208,0.01
10918179078880459865,882795,2021-05-14 20:53:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,34.54429401,0.03675
13180448071580304175,882593,2021-05-14 07:29:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,28.66841585,0.0147
8723131812210029772,882496,2021-05-14 01:14:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,26.06203755,0.0147
14635687045996834652,882364,2021-05-13 16:29:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,48.93333562,0.0147
15951476385375557936,882193,2021-05-13 05:09:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,31.53660533,0.0147
4882926722724902125,882109,2021-05-12 23:25:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,41.60496712,0.0147
938130017685174500,881864,2021-05-12 06:55:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,42.31006611,0.0147
15032218185062010790,851098,2021-02-15 17:21:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DTMM-MZM7-DQL2-6T6UK,0.0,0.00735
12456529637372249106,851090,2021-02-15 16:46:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,55.5849591,0.1
15301738203313947036,842961,2021-01-24 02:26:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DTMM-MZM7-DQL2-6T6UK,0.0,0.03675
18144443706926179250,842960,2021-01-24 02:21:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,58.49563139,0.1
14141611209261822332,835082,2021-01-02 04:57:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DTMM-MZM7-DQL2-6T6UK,0.0,0.00735
1182552863728738117,835079,2021-01-02 04:42:55,Ordinary Payment,S-DTMM-MZM7-DQL2-6T6UK,S-HK9D-P74Q-XDEJ-D6PGM,237.58999733,0.1
832309906695429714,835012,2021-01-02 00:13:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DTMM-MZM7-DQL2-6T6UK,0.0,0.0147
12422133685800194654,835008,2021-01-01 23:56:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DTMM-MZM7-DQL2-6T6UK,58.42421226,0.1
