ID,Height,timestamp,Type,From,To,Amount,Fee
9803641539999158468,714711,2020-02-01 15:39:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Q2UZ-E946-Z8VP-4Q6NN,0.0,0.06615
12546758480347086615,632561,2019-06-16 20:08:07,Ordinary Payment,S-Q2UZ-E946-Z8VP-4Q6NN,S-9AG7-5C9Y-7CC8-6LXH2,98.0,1.0
17206868205809024285,621498,2019-05-16 21:30:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q2UZ-E946-Z8VP-4Q6NN,100.01648726,0.1
16572688110546943768,612833,2019-04-22 16:14:07,Ordinary Payment,S-Q2UZ-E946-Z8VP-4Q6NN,S-9AG7-5C9Y-7CC8-6LXH2,299.0,1.0
16760898017324157188,603640,2019-03-27 22:54:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q2UZ-E946-Z8VP-4Q6NN,100.05094,0.1
1883491596158613179,578501,2019-01-16 13:28:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q2UZ-E946-Z8VP-4Q6NN,100.01342704,0.1
4642002595091529703,554303,2018-11-09 20:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q2UZ-E946-Z8VP-4Q6NN,100.08410027,0.1
10825631863738231733,542147,2018-10-06 19:26:04,Ordinary Payment,S-Q2UZ-E946-Z8VP-4Q6NN,S-9AG7-5C9Y-7CC8-6LXH2,699.0,1.0
17687974754204285473,536573,2018-09-21 05:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q2UZ-E946-Z8VP-4Q6NN,100.04719893,0.1
12552234454635600304,526740,2018-08-24 16:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q2UZ-E946-Z8VP-4Q6NN,100.10452622,0.1
12921475410997640925,517087,2018-07-28 16:28:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q2UZ-E946-Z8VP-4Q6NN,100.00336239,0.1
4825579455506699051,509332,2018-07-07 00:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q2UZ-E946-Z8VP-4Q6NN,100.14455975,0.1
13387698241380620783,505034,2018-06-24 23:08:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q2UZ-E946-Z8VP-4Q6NN,100.00539102,1.0
16080234242562007349,498874,2018-06-07 17:01:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q2UZ-E946-Z8VP-4Q6NN,100.08863756,1.0
1401009256392697040,491953,2018-05-19 08:27:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q2UZ-E946-Z8VP-4Q6NN,100.04625446,1.0
1378380773203804011,484052,2018-04-27 05:29:40,Ordinary Payment,S-Q2UZ-E946-Z8VP-4Q6NN,S-9JTR-BYE7-YFPN-H6SCP,98.0,1.0
6949150354515314108,484050,2018-04-27 05:22:33,Ordinary Payment,S-J487-KUJF-PWA4-6ANAE,S-Q2UZ-E946-Z8VP-4Q6NN,99.0,1.0
5731718899409884045,482794,2018-04-23 17:09:37,Reward Recipient Assignment,S-Q2UZ-E946-Z8VP-4Q6NN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9215439909427329015,482792,2018-04-23 17:00:55,Ordinary Payment,S-9JTR-BYE7-YFPN-H6SCP,S-Q2UZ-E946-Z8VP-4Q6NN,1.0,1.0
2267927327259200137,482128,2018-04-21 20:23:57,Reward Recipient Assignment,S-Q2UZ-E946-Z8VP-4Q6NN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9840267057014200045,482126,2018-04-21 20:17:36,Account Update,S-Q2UZ-E946-Z8VP-4Q6NN,,0.0,1.0
3512705303707817997,482125,2018-04-21 20:14:33,Ordinary Payment,S-9JTR-BYE7-YFPN-H6SCP,S-Q2UZ-E946-Z8VP-4Q6NN,1.0,1.0
14937744301302149996,482123,2018-04-21 20:04:59,Reward Recipient Assignment,S-Q2UZ-E946-Z8VP-4Q6NN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16440026034428347913,482122,2018-04-21 20:03:36,Ordinary Payment,S-9JTR-BYE7-YFPN-H6SCP,S-Q2UZ-E946-Z8VP-4Q6NN,2.0,1.0
