ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-83LF-7LXD-DESR-6RGLT,1e-08,0.6468
9195562483265904177,476636,2018-04-06 11:26:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83LF-7LXD-DESR-6RGLT,100.17038023,1.0
16104833506183539737,475575,2018-04-03 12:08:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83LF-7LXD-DESR-6RGLT,100.46217213,1.0
4697648903408394510,474587,2018-03-31 17:51:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83LF-7LXD-DESR-6RGLT,586.27131903,1.0
2391790564507935774,474283,2018-03-30 21:27:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83LF-7LXD-DESR-6RGLT,100.50891103,1.0
8493631318194971108,467920,2018-03-13 02:05:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83LF-7LXD-DESR-6RGLT,100.25194535,1.0
7611884959561583651,466719,2018-03-09 17:35:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83LF-7LXD-DESR-6RGLT,100.29599151,1.0
17571317954550097554,465752,2018-03-07 00:31:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83LF-7LXD-DESR-6RGLT,100.11192396,1.0
11910470073674608779,464763,2018-03-04 05:46:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83LF-7LXD-DESR-6RGLT,565.34274898,1.0
2416702795020279602,464646,2018-03-03 22:05:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83LF-7LXD-DESR-6RGLT,100.17500518,1.0
6257819565340560432,462046,2018-02-24 15:34:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83LF-7LXD-DESR-6RGLT,100.18257402,1.0
9194143333111137841,461213,2018-02-22 07:42:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83LF-7LXD-DESR-6RGLT,100.36879667,1.0
17488621214619992501,460373,2018-02-19 23:23:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83LF-7LXD-DESR-6RGLT,100.5005973,1.0
13322438846731027669,459632,2018-02-17 21:55:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83LF-7LXD-DESR-6RGLT,100.00216689,1.0
11870775615797041226,458847,2018-02-15 16:59:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83LF-7LXD-DESR-6RGLT,100.4693564,1.0
18304785763122967944,458192,2018-02-13 21:07:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83LF-7LXD-DESR-6RGLT,101.28208281,1.0
11065050546990198731,457739,2018-02-12 14:42:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83LF-7LXD-DESR-6RGLT,102.36422931,1.0
17311913559323252621,456469,2018-02-09 01:28:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83LF-7LXD-DESR-6RGLT,100.47311861,1.0
12967562144605530539,455992,2018-02-07 17:36:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83LF-7LXD-DESR-6RGLT,101.3876037,1.0
4920232655797860898,455270,2018-02-05 16:56:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83LF-7LXD-DESR-6RGLT,101.87666813,1.0
11081356939732248480,454956,2018-02-04 19:57:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83LF-7LXD-DESR-6RGLT,100.02482787,1.0
3618042074902324543,454435,2018-02-03 09:10:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83LF-7LXD-DESR-6RGLT,100.95085381,1.0
5241932647728289646,454079,2018-02-02 09:42:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83LF-7LXD-DESR-6RGLT,101.26227785,1.0
12322778374683382852,453305,2018-01-31 05:09:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83LF-7LXD-DESR-6RGLT,100.67648716,1.0
3964657916628617968,452472,2018-01-28 21:32:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83LF-7LXD-DESR-6RGLT,100.6663503,1.0
14869777155137977960,452028,2018-01-27 15:50:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83LF-7LXD-DESR-6RGLT,104.16511946,1.0
3229763017313023224,451387,2018-01-25 20:39:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83LF-7LXD-DESR-6RGLT,100.73106459,1.0
5036025168007457382,450840,2018-01-24 07:52:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83LF-7LXD-DESR-6RGLT,101.09266705,1.0
10969804280313521807,450023,2018-01-22 00:46:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-83LF-7LXD-DESR-6RGLT,100.21159566,1.0
9497529048255260321,449711,2018-01-21 03:58:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-83LF-7LXD-DESR-6RGLT,0.35518598,1.0
3716258018676400659,449438,2018-01-20 09:39:20,Reward Recipient Assignment,S-83LF-7LXD-DESR-6RGLT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17638751886359611368,449408,2018-01-20 07:40:51,Reward Recipient Assignment,S-83LF-7LXD-DESR-6RGLT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13606102424743130715,449361,2018-01-20 04:45:10,Reward Recipient Assignment,S-83LF-7LXD-DESR-6RGLT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6196563942528042592,449344,2018-01-20 03:42:33,Reward Recipient Assignment,S-83LF-7LXD-DESR-6RGLT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
222127690778164375,449103,2018-01-19 11:19:24,Reward Recipient Assignment,S-83LF-7LXD-DESR-6RGLT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9073861728926956832,449100,2018-01-19 11:05:00,Account Update,S-83LF-7LXD-DESR-6RGLT,,0.0,1.0
13029390606463912287,448657,2018-01-18 05:09:49,Ordinary Payment,S-H8YK-3BWD-3A3E-B2MP2,S-83LF-7LXD-DESR-6RGLT,4.0,1.0
6783501704993796581,446140,2018-01-11 04:26:48,Ordinary Payment,S-SJLJ-FJEK-MJ27-5SD8M,S-83LF-7LXD-DESR-6RGLT,2.0,1.0
