ID,Height,timestamp,Type,From,To,Amount,Fee
2635624223336213259,1011914,2022-05-08 17:58:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,99.99320778,0.0147
11265345715668645281,1000792,2022-04-07 20:01:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,99.99879463,0.0588
8442274136675636130,988992,2022-03-06 00:59:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,100.01538833,0.0588
15837050953976228594,977716,2022-02-02 16:41:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,100.05319806,0.0588
6288019579910838845,966289,2022-01-01 22:31:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,100.03944071,0.0147
15319163836071738686,955024,2021-12-01 15:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,101.88993358,0.0588
1876633009694447912,944306,2021-11-01 20:12:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,100.05282002,0.0147
16126172827565244252,934204,2021-10-04 18:17:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,100.0344049,0.0147
4384618535988803223,924512,2021-09-07 19:44:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,100.00394264,0.0147
1941407003700156451,911547,2021-08-02 18:56:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,100.00956462,0.0147
4129537120583191393,901901,2021-07-06 23:40:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,100.00869523,0.0147
14361086396282455737,894416,2021-06-16 04:16:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,100.05746553,0.0147
11258005348032213876,888027,2021-05-29 10:03:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,100.02702976,0.0147
1173354356992132936,881417,2021-05-11 01:21:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,100.11071563,0.0147
16366897183561336477,876628,2021-04-27 16:39:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,100.59357408,0.0147
4043588483482788256,872644,2021-04-16 14:39:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,100.27114741,0.0294
14619690166184806064,869418,2021-04-07 15:38:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,100.46294017,0.0147
11917336465851185921,865717,2021-03-28 08:40:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,100.52917997,0.0147
3186381336670389739,862725,2021-03-20 00:58:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,100.30109962,0.0147
8732643302524784568,859854,2021-03-12 01:32:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,10.83582158,0.02205
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,24.82863976,0.1
16205006895377979992,857794,2021-03-06 07:52:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,50.186782,0.1
4020627743580817669,854380,2021-02-24 20:11:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,50.16462207,0.1
4110326009529187038,850754,2021-02-14 18:24:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,50.32355456,0.1
13520707854640196669,847219,2021-02-04 22:32:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,50.08232773,0.1
12131065498614968056,844401,2021-01-28 02:33:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,50.3451595,0.1
18022688635638400140,841122,2021-01-18 23:52:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,50.26867445,0.1
2432881871664058130,837199,2021-01-08 02:11:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,133.54413582,0.1
10902961256705303547,835215,2021-01-02 13:41:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,50.29758042,0.1
489551814816129152,831935,2020-12-24 10:51:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,50.62666174,0.1
12310407389726359244,827919,2020-12-13 07:02:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,50.2860363,0.1
2809864200980224529,824393,2020-12-03 11:34:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,50.07822733,0.1
18120752818149583603,819630,2020-11-20 05:53:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,50.64843566,0.1
14552948406021131473,815261,2020-11-08 02:23:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,50.36201123,0.1
10415219928151765737,809059,2020-10-21 20:12:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,50.27759495,0.1
1065543451923142257,802628,2020-10-03 23:50:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,50.19567712,0.1
5233461942270556405,797108,2020-09-18 14:24:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,50.05066862,0.1
2933596382329987003,791335,2020-09-02 13:22:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8TNN-TSPV-GZHH-6ZZ5A,50.00149095,0.1
13937530475875267129,785745,2020-08-17 23:53:37,Reward Recipient Assignment,S-8TNN-TSPV-GZHH-6ZZ5A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
10672598518393087558,775708,2020-07-21 02:11:11,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-8TNN-TSPV-GZHH-6ZZ5A,0.0,0.02205
14276826565680595266,768856,2020-07-02 01:04:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.05135449,0.1
11349960742208212394,763041,2020-06-15 20:42:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.60413808,0.1
10704645805742007108,758398,2020-06-02 21:12:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.15747129,0.1
16936539911919405256,753378,2020-05-19 19:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.37446421,0.1
13246622633685821957,749130,2020-05-07 23:09:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.79470653,0.1
123449788265238193,748764,2020-05-06 22:13:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.79470653,0.1
6505900280752387182,747990,2020-05-04 18:28:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.79470653,0.1
12969924715290908804,746735,2020-05-01 06:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,101.32731205,0.1
17912982784156739353,744747,2020-04-25 16:27:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.26974167,0.1
2394902318442404931,740076,2020-04-12 15:29:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.60336273,0.1
3625550940698224358,735706,2020-03-31 09:35:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.29775348,0.1
7473592229248345600,732117,2020-03-21 08:42:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.59178546,0.1
13113103943405088597,728314,2020-03-10 17:52:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.53158897,0.1
2449389846983728755,724425,2020-02-28 20:15:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,101.27883217,0.1
1538878666484972047,720714,2020-02-18 11:10:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.72831766,0.1
16429011833252932687,716834,2020-02-07 14:21:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.30644111,0.1
7081975463642426931,715106,2020-02-02 18:27:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8TNN-TSPV-GZHH-6ZZ5A,0.0,0.06615
8402117075714071272,712990,2020-01-27 20:15:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.45521529,0.1
16779680283417364213,709191,2020-01-17 05:33:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.3316638,0.1
15030062567285781178,705626,2020-01-07 06:04:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.39767979,0.1
5061731805225183744,702220,2019-12-28 17:47:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.51089591,0.1
12832170406874636069,698981,2019-12-19 15:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.27219599,0.1
16667259718775397881,696644,2019-12-13 02:47:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.50660249,0.1
1202138683609532836,693261,2019-12-03 15:28:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,101.07250107,0.1
1604822790707083231,690486,2019-11-25 21:20:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.91280069,0.1
13843803617151421338,687630,2019-11-17 22:01:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.21658063,0.1
7051731809718686261,684703,2019-11-09 17:01:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.15735001,0.1
7270080957674978306,681245,2019-10-31 00:44:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.33758764,0.1
3327140947867434509,678246,2019-10-22 15:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.38862969,0.1
17077797056225274463,675031,2019-10-13 15:29:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.21748217,0.1
17895505448016589748,672133,2019-10-05 12:36:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8TNN-TSPV-GZHH-6ZZ5A,0.0,0.0882
6919554403755659244,672133,2019-10-05 12:36:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8TNN-TSPV-GZHH-6ZZ5A,0.0,0.08085
8598403679148146391,672133,2019-10-05 12:36:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.45337753,0.1
16538459904482483189,668608,2019-09-25 16:21:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8TNN-TSPV-GZHH-6ZZ5A,0.0,0.0294
6872828053743911057,668608,2019-09-25 16:21:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8TNN-TSPV-GZHH-6ZZ5A,0.0,0.02205
12484414900572735909,668608,2019-09-25 16:21:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.55435124,0.1
17914817403111400147,664925,2019-09-15 09:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.97167882,0.1
12445782481858695809,657894,2019-08-26 16:32:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.92743101,0.1
10714713008484840853,654575,2019-08-17 09:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.4462378,0.1
2831248455393291703,650373,2019-08-05 15:49:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.27768106,0.1
8783430691849087149,647231,2019-07-27 20:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.51899033,0.1
4104976080096879779,642364,2019-07-14 06:15:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.086727,0.1
11682214489841297576,639185,2019-07-05 09:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.91789158,0.1
7383433538546300202,635710,2019-06-25 15:20:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.18807721,0.1
5026010155344728478,633114,2019-06-18 09:09:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.26247516,0.1
2793805628440594896,630907,2019-06-12 04:49:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.14315709,0.1
11813785102656900222,628851,2019-06-06 10:49:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.40834726,0.1
6689526821886951714,626954,2019-06-01 03:32:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.26765956,0.1
14933768402989951497,625158,2019-05-27 03:22:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.24628371,0.1
2507395957305408236,623354,2019-05-22 01:51:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.24869854,0.1
15835144461796629739,621626,2019-05-17 06:13:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.95957029,0.1
6955622543235920526,619713,2019-05-11 21:53:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.27740829,0.1
15174148172368596440,618153,2019-05-07 13:05:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.64782497,0.1
4707983299726929731,616451,2019-05-02 18:41:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.24113527,0.1
1590369518254678944,614580,2019-04-27 13:15:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.44706208,0.1
4436134819541941864,612843,2019-04-22 16:45:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.03398617,0.1
8453729445985544235,611190,2019-04-18 02:15:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.77965652,0.1
1749941594607207125,609246,2019-04-12 15:01:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.42530836,0.1
4071268476007032039,607394,2019-04-07 10:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.4063956,0.1
10817807071541020377,605898,2019-04-03 06:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.01048877,0.1
7796695863985596746,604261,2019-03-29 16:52:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,101.05910532,0.1
3689114263544484848,601897,2019-03-23 01:59:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.00808259,0.1
3783264549078932782,599283,2019-03-15 18:20:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,101.4959373,0.1
1023060337400253026,596785,2019-03-08 18:25:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.42280792,0.1
1497788480531251498,594647,2019-03-02 18:39:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.39639064,0.1
10917376380594012199,592489,2019-02-24 17:44:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.21755375,0.1
11924601402347721709,590471,2019-02-19 02:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.86969162,0.1
3865692342463076448,588697,2019-02-14 02:51:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.49770016,0.1
3610338753080551473,586720,2019-02-08 13:34:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.54497469,0.1
17384698479313779354,584692,2019-02-02 21:59:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.93355927,0.1
1962046272327394198,582522,2019-01-27 19:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.35966184,0.1
11901344435547431848,580690,2019-01-22 16:59:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.4354937,0.1
14277007145600855094,578721,2019-01-17 04:28:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.43474898,0.1
12454517212219918457,577115,2019-01-12 16:46:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.36070789,0.1
14732685522352946610,575155,2019-01-07 04:39:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.42119008,0.1
3216079713644736641,573418,2019-01-02 08:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.41454035,0.1
2081116871166461732,571868,2018-12-29 00:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.93465777,0.1
5392317536922443593,570624,2018-12-25 12:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,101.56325462,0.1
3691893448399990881,569266,2018-12-21 17:47:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.88500116,0.1
6491951215595029018,567858,2018-12-17 18:42:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.05936464,0.1
9981088821820276163,566479,2018-12-13 22:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.48868339,0.1
16849701184669630806,565262,2018-12-10 13:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.031713,0.1
13907598040996674511,563936,2018-12-06 19:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.27586049,0.1
14242469049069591115,562556,2018-12-02 23:03:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.19855948,0.1
14401214498819638862,561127,2018-11-28 22:41:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.64215733,0.1
8561116533575270010,559756,2018-11-25 03:14:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.42611412,0.1
16023906299771876015,558315,2018-11-21 01:54:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.23301103,0.1
3964064059381943374,557031,2018-11-17 11:39:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.29042748,0.1
11942037185490570138,555592,2018-11-13 10:48:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.6722066,0.1
1174918400912661725,554096,2018-11-09 06:29:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.09534514,0.1
13147665089320846358,552593,2018-11-05 01:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.40388807,0.1
15937833583237371049,550956,2018-10-31 11:26:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,101.21874283,0.1
6030022776937199554,549676,2018-10-27 21:25:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.46589753,0.1
6408237795314966353,548050,2018-10-23 08:35:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.54608219,0.1
5620528281522612825,546729,2018-10-19 15:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,101.24034919,0.1
724033366231441636,545412,2018-10-15 23:17:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.78844128,0.1
10403969155084789805,544095,2018-10-12 06:47:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.1716685,0.1
1344397650026971398,542770,2018-10-08 13:21:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,101.32712165,0.1
14660731661385136446,541306,2018-10-04 11:32:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,101.09281619,0.1
10871477985951813997,539784,2018-09-30 04:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,101.31236195,0.1
15551495236875030712,538449,2018-09-26 11:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.61158521,0.1
2431687332626096135,536917,2018-09-22 04:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,101.21362892,0.1
7618332568617022606,535180,2018-09-17 07:39:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.02793335,0.1
2252363203185882976,532620,2018-09-10 03:54:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.36535784,0.1
10850130244209055804,530943,2018-09-05 10:55:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.7126284,0.1
10004889166688319658,529421,2018-09-01 05:02:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.12197969,0.1
11554370884814628726,526524,2018-08-24 02:28:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.71695083,0.1
10994282442820762080,524403,2018-08-18 04:33:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.39177176,0.1
13412383936620073101,523054,2018-08-14 09:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.29637978,0.1
10481769645432438393,521717,2018-08-10 15:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.46867963,0.1
10279268351941174953,520267,2018-08-06 14:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.14967915,0.1
4007436511857288215,518827,2018-08-02 13:54:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.73965363,0.1
6561342906343140357,517021,2018-07-28 12:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TNN-TSPV-GZHH-6ZZ5A,100.06945828,0.1
