ID,Height,timestamp,Type,From,To,Amount,Fee
15012838711838298515,749828,2020-05-09 21:57:55,Ordinary Payment,S-UTPA-5VHL-T32J-HLGVA,S-J8N9-XXNN-ZB3D-88PK8,20.85577132,0.1
16725484252071410550,466169,2018-03-08 04:22:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTPA-5VHL-T32J-HLGVA,20.12844381,1.0
8829263169348762436,463775,2018-03-01 11:56:01,Ordinary Payment,S-UTPA-5VHL-T32J-HLGVA,S-J8N9-XXNN-ZB3D-88PK8,45.0,1.0
15569631998243857356,463317,2018-02-28 05:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UTPA-5VHL-T32J-HLGVA,2.92,1.0
1839181686950554055,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTPA-5VHL-T32J-HLGVA,2.25844321,1.0
12773389516639976615,461456,2018-02-22 23:59:28,Reward Recipient Assignment,S-UTPA-5VHL-T32J-HLGVA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2919198967969923199,457574,2018-02-12 03:53:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-UTPA-5VHL-T32J-HLGVA,10.87999999,1.0
10275172179562499728,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTPA-5VHL-T32J-HLGVA,0.90269776,1.0
714310256559362305,449857,2018-01-21 14:17:12,Reward Recipient Assignment,S-UTPA-5VHL-T32J-HLGVA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11581176871554367913,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTPA-5VHL-T32J-HLGVA,1.78660104,1.0
18136621715844265540,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTPA-5VHL-T32J-HLGVA,20.06991511,1.0
13669870029185664426,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UTPA-5VHL-T32J-HLGVA,10.0096704,1.0
1547739861268695305,445836,2018-01-10 07:52:56,Reward Recipient Assignment,S-UTPA-5VHL-T32J-HLGVA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1112633856128316586,445200,2018-01-08 13:10:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UTPA-5VHL-T32J-HLGVA,1.0,1.0
