ID,Height,timestamp,Type,From,To,Amount,Fee
12569782528681016437,915803,2021-08-14 14:38:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DEAR-TLF7-7SDM-C24V3,4908.23359287,2.0
10887949963937519203,915800,2021-08-14 14:29:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DEAR-TLF7-7SDM-C24V3,4998.0,2.0
8554192516233320684,915799,2021-08-14 14:26:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DEAR-TLF7-7SDM-C24V3,98.0,2.0
5081903910266783544,904624,2021-07-14 13:03:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DEAR-TLF7-7SDM-C24V3,1359.28175047,2.0
3013534548680531989,904623,2021-07-14 12:58:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DEAR-TLF7-7SDM-C24V3,98.0,2.0
11073015011241374934,899969,2021-07-01 14:44:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DEAR-TLF7-7SDM-C24V3,4078.0,2.0
8893517933686388319,899967,2021-07-01 14:37:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DEAR-TLF7-7SDM-C24V3,48.0,2.0
2129267942082211287,893092,2021-06-12 11:43:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DEAR-TLF7-7SDM-C24V3,1898.0,2.0
6244130183071779485,893091,2021-06-12 11:40:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DEAR-TLF7-7SDM-C24V3,98.0,2.0
2878513055437862608,885109,2021-05-21 07:32:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DEAR-TLF7-7SDM-C24V3,771.68734491,2.0
11704523941524481190,885108,2021-05-21 07:27:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DEAR-TLF7-7SDM-C24V3,998.0,2.0
9552060834973717815,885106,2021-05-21 07:19:55,Remove Commitment,S-DEAR-TLF7-7SDM-C24V3,,0.0,0.0735
4176557694011784250,884426,2021-05-19 09:38:25,Add Commitment,S-DEAR-TLF7-7SDM-C24V3,,0.0,0.06615
3016355994121723732,884397,2021-05-19 07:44:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DEAR-TLF7-7SDM-C24V3,398.11161571,2.0
9735752840859738487,884395,2021-05-19 07:39:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DEAR-TLF7-7SDM-C24V3,402.0,2.0
16441688790677379134,884375,2021-05-19 06:24:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DEAR-TLF7-7SDM-C24V3,198.0,2.0
429913002008205222,884360,2021-05-19 05:26:43,Remove Commitment,S-DEAR-TLF7-7SDM-C24V3,,0.0,0.06615
4818901645243573496,883741,2021-05-17 12:07:41,Add Commitment,S-DEAR-TLF7-7SDM-C24V3,,0.0,0.06615
12877822195181321826,883739,2021-05-17 11:59:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DEAR-TLF7-7SDM-C24V3,18.0,2.0
13989191694450725245,883279,2021-05-16 05:30:24,Reward Recipient Assignment,S-DEAR-TLF7-7SDM-C24V3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6972766180686847960,883272,2021-05-16 05:01:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DEAR-TLF7-7SDM-C24V3,0.0147,0.02205
