ID,Height,timestamp,Type,From,To,Amount,Fee
2550364610530874308,779876,2020-08-01 16:21:14,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.0588
1751938063245807626,741432,2020-04-16 10:01:11,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-UE4R-PFP6-FRYW-8D98Q,1.0,0.0588
17353945411552853317,740299,2020-04-13 06:03:56,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-95NC-PRSH-L6HE-GHTCM,1.0,0.05145
12659966497223914553,740249,2020-04-13 02:30:15,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-CBN7-AN2H-GXLP-A5NK4,2.0,0.0441
15782357028717272784,735550,2020-03-30 23:00:47,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-4QRS-GWTM-CD67-GPNHN,4.0,0.05145
15778708681482192284,734739,2020-03-28 16:37:47,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-CBN7-AN2H-GXLP-A5NK4,1.0,0.0441
16275282739087994945,734008,2020-03-26 15:48:34,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-CBN7-AN2H-GXLP-A5NK4,3.0,0.0441
9468126035535627322,732903,2020-03-23 13:32:04,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-MUGY-N6LA-AHFX-8L8RC,1.0,0.02205
529407368543913563,732198,2020-03-21 14:16:23,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-CBN7-AN2H-GXLP-A5NK4,1.0,0.02205
11390947383088386463,730734,2020-03-17 12:02:10,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-HU9W-MYE3-BHWX-HG2XV,1.0,0.05145
13970446931151019727,730275,2020-03-16 05:14:44,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-CBN7-AN2H-GXLP-A5NK4,1.0,0.00735
6976537926661313218,729000,2020-03-12 15:58:29,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-7CGR-5FHU-PSVC-893FN,1.0,0.03675
3500296892793420536,728753,2020-03-11 22:56:16,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-CBN7-AN2H-GXLP-A5NK4,1.0,0.00735
16031351285588855902,726556,2020-03-05 19:11:13,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-QFRK-SKK6-C3GR-ELEJR,8.0,0.0588
1123570564031951293,726393,2020-03-05 08:42:29,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-YZ9A-5VUV-KVHR-DE3VS,2.0,0.03675
10768059049442822898,725678,2020-03-03 08:32:41,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-BC52-99MH-GV55-22QL4,8.0,0.0441
13407121574770756111,725632,2020-03-03 05:25:37,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-7V4N-PQCN-7K46-67FAZ,6.0,0.02205
18358727580888619563,725617,2020-03-03 04:19:40,Ordinary Payment,S-R8A3-LC5N-TYEN-BQYUC,S-CBN7-AN2H-GXLP-A5NK4,24.0,0.05145
5527063693179004811,724812,2020-02-29 22:27:53,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-GU5E-LNLU-FA98-3S86J,1.0,0.03675
14847503860185568541,723463,2020-02-26 03:40:23,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-CBN7-AN2H-GXLP-A5NK4,1.0,0.0294
8017582644695003003,723365,2020-02-25 21:14:19,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-YBST-WURZ-RKUR-E23CA,12.0,0.05145
16145339716339588462,722486,2020-02-23 09:56:02,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-CBN7-AN2H-GXLP-A5NK4,12.0,0.03675
1187033181036169900,721349,2020-02-20 05:52:22,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-TERL-JJ6K-UDZN-6KNPG,1.0,0.02205
2566711091854721714,721250,2020-02-19 23:05:26,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-MEDY-KZYL-AWK2-AEY4J,3.0,0.00735
5453295685324614977,720414,2020-02-17 14:54:46,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-CBN7-AN2H-GXLP-A5NK4,1.0,0.02205
17822917759375550790,717661,2020-02-09 21:57:43,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-CTAN-QMD9-ZVHN-83MWR,4.0,0.0147
4739396708897817616,715977,2020-02-05 04:58:34,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-9YXJ-6YS4-J4EL-5W85Z,9.0,0.0294
8815119767727178654,715100,2020-02-02 18:17:13,Ordinary Payment,S-LKGD-5CF7-XH49-89YF8,S-CBN7-AN2H-GXLP-A5NK4,10.0,0.0441
4736191424437700499,714870,2020-02-02 02:49:32,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-CBN7-AN2H-GXLP-A5NK4,2.0,0.0294
9796725212448416570,714805,2020-02-01 22:30:18,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-3QZ6-KHKN-W8UG-3PLLW,6.0,0.05145
103158084122085127,714803,2020-02-01 22:18:52,Ordinary Payment,S-MM4W-YPU9-GLYD-CLJY2,S-CBN7-AN2H-GXLP-A5NK4,7.0,0.0294
4445633999313604807,714703,2020-02-01 15:05:19,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-CBN7-AN2H-GXLP-A5NK4,2.0,0.0588
13735259385906246350,714305,2020-01-31 12:35:13,Ordinary Payment,S-59AJ-KPW8-K9YG-GQLFQ,S-CBN7-AN2H-GXLP-A5NK4,1.0,0.02205
7900893953089033543,713169,2020-01-28 08:10:00,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-A9ZW-RBL5-686L-DTJS4,4.0,0.00735
5923250595513011891,712675,2020-01-26 23:13:08,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-AS74-KBN4-F46J-78UZZ,3.0,0.03675
17699800649083320110,711728,2020-01-24 07:53:04,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-UU7B-X7K7-BSZT-5QLNE,6.0,0.03675
10505772381376917319,711256,2020-01-22 23:46:52,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-CBN7-AN2H-GXLP-A5NK4,5.0,0.0294
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CBN7-AN2H-GXLP-A5NK4,10.0,0.05145
