ID,Height,timestamp,Type,From,To,Amount,Fee
4779494781654568922,493548,2018-05-23 19:45:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,100.84959507,1.0
5246621081137286964,493010,2018-05-22 07:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,102.39815179,1.0
13590376385522908004,492534,2018-05-20 23:17:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,105.13636089,1.0
7005864089530245155,492059,2018-05-19 15:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,104.50265694,1.0
12988833380493234171,491584,2018-05-18 07:40:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,102.52377528,1.0
4204633454306033141,490978,2018-05-16 14:58:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,103.02416851,1.0
7661498678737174976,490575,2018-05-15 12:03:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,554.05598718,1.0
12595130563763772512,490188,2018-05-14 10:20:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,101.37053072,1.0
16062058088542818016,490065,2018-05-14 01:46:15,Ordinary Payment,S-P7S3-DUYG-WL9D-H9G3J,S-V54V-P74L-QZ4T-5EAEA,15111.48,2.0
17736693962180348958,489776,2018-05-13 06:21:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,520.12618699,1.0
9140733516239636242,489661,2018-05-12 22:48:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,578.94576088,1.0
1213204180727845512,489179,2018-05-11 14:16:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,101.53174975,1.0
3477562927989675034,488468,2018-05-09 14:40:24,Reward Recipient Assignment,S-P7S3-DUYG-WL9D-H9G3J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14268698968381356560,487209,2018-05-06 01:23:36,Reward Recipient Assignment,S-P7S3-DUYG-WL9D-H9G3J,S-P7S3-DUYG-WL9D-H9G3J,0.0,1.0
12336721414600559206,486822,2018-05-04 23:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,32.06,1.0
6010115144184704214,486759,2018-05-04 19:27:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P7S3-DUYG-WL9D-H9G3J,0.0,1.0
9181673945050706416,486749,2018-05-04 18:28:19,Reward Recipient Assignment,S-P7S3-DUYG-WL9D-H9G3J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10539618797094265175,486742,2018-05-04 17:54:39,Reward Recipient Assignment,S-P7S3-DUYG-WL9D-H9G3J,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
2146859868026506276,486490,2018-05-04 01:25:54,Reward Recipient Assignment,S-P7S3-DUYG-WL9D-H9G3J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18272467732829507994,486485,2018-05-04 00:53:05,Reward Recipient Assignment,S-P7S3-DUYG-WL9D-H9G3J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15638532713839047482,486480,2018-05-04 00:40:05,Reward Recipient Assignment,S-P7S3-DUYG-WL9D-H9G3J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9991506847958759397,471548,2018-03-23 05:30:59,Reward Recipient Assignment,S-P7S3-DUYG-WL9D-H9G3J,S-P7S3-DUYG-WL9D-H9G3J,0.0,1.0
16910631530843847516,471544,2018-03-23 05:18:31,Ordinary Payment,S-P7S3-DUYG-WL9D-H9G3J,S-PM3F-4B7D-CFWS-4JSBB,10.0,1.0
5271710038288702998,471544,2018-03-23 05:18:31,Ordinary Payment,S-P7S3-DUYG-WL9D-H9G3J,S-PM3F-4B7D-CFWS-4JSBB,10.0,1.0
6648294184741389145,471338,2018-03-22 15:49:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,166.21999999,1.0
5253442584496289372,471277,2018-03-22 11:01:31,Reward Recipient Assignment,S-P7S3-DUYG-WL9D-H9G3J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11867896156405723856,470855,2018-03-21 07:06:11,Reward Recipient Assignment,S-P7S3-DUYG-WL9D-H9G3J,S-P7S3-DUYG-WL9D-H9G3J,0.0,1.0
13561519169401772185,470715,2018-03-20 21:46:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,172.02,1.0
4375323388435478795,470614,2018-03-20 14:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,50.91,1.0
405351856300927059,470531,2018-03-20 09:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,51.23,1.0
9435992782707443705,470310,2018-03-19 18:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,208.01,1.0
506761057597563817,470167,2018-03-19 08:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,52.82,1.0
2055394388251108993,469980,2018-03-18 20:27:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,59.7,1.0
11018105669187381654,469785,2018-03-18 07:25:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,237.78,1.0
11279727781904623375,469161,2018-03-16 13:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,64.38,1.0
8374833683648274548,468983,2018-03-16 01:16:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,52.73,1.0
12135680130620931629,457234,2018-02-11 05:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,52.66,1.0
10967308261359708599,456997,2018-02-10 13:02:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,62.22,1.0
14822820395811652537,456656,2018-02-09 14:06:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,50.04,1.0
17068973524175238918,456013,2018-02-07 18:36:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,51.30999999,1.0
9351925521950016171,455745,2018-02-07 00:55:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,53.03,1.0
4201123692650200599,455240,2018-02-05 15:06:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,60.30999999,1.0
9904649481938661922,455107,2018-02-05 05:57:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P7S3-DUYG-WL9D-H9G3J,4721.78936369,1.0
2636968026360785053,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,104.91,1.0
16205129409530404994,454074,2018-02-02 09:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,51.76,1.0
17465852886538979333,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,68.63,1.0
4518260806010401134,453195,2018-01-30 21:54:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,466.25,1.0
4708261154860927578,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,59.1,1.0
1657999451551245271,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,68.05,1.0
161948185521838124,452179,2018-01-28 01:31:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7S3-DUYG-WL9D-H9G3J,0.00819496,1.0
16341592749378611695,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7S3-DUYG-WL9D-H9G3J,59.9,1.0
15567889738083927335,451802,2018-01-26 23:59:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7S3-DUYG-WL9D-H9G3J,50.75423698,1.0
16073318052654024523,451785,2018-01-26 23:16:37,Reward Recipient Assignment,S-P7S3-DUYG-WL9D-H9G3J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
603357019697940416,451775,2018-01-26 22:22:25,Reward Recipient Assignment,S-P7S3-DUYG-WL9D-H9G3J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16766549997843896673,451427,2018-01-25 23:24:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P7S3-DUYG-WL9D-H9G3J,37.29735259,1.0
8443518332996867937,451024,2018-01-24 20:11:20,Reward Recipient Assignment,S-P7S3-DUYG-WL9D-H9G3J,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2401290730931912140,451016,2018-01-24 19:26:33,Reward Recipient Assignment,S-P7S3-DUYG-WL9D-H9G3J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8161476023407776830,443510,2018-01-03 19:50:56,Reward Recipient Assignment,S-P7S3-DUYG-WL9D-H9G3J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12847953435421852200,437687,2017-12-18 13:05:09,Account Update,S-P7S3-DUYG-WL9D-H9G3J,,0.0,1.0
11772369886709657750,437663,2017-12-18 11:08:18,Reward Recipient Assignment,S-P7S3-DUYG-WL9D-H9G3J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15485312748252946376,437662,2017-12-18 11:04:29,Account Update,S-P7S3-DUYG-WL9D-H9G3J,,0.0,1.0
11723095254470228843,437661,2017-12-18 11:02:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P7S3-DUYG-WL9D-H9G3J,299.0,1.0
