ID,Height,timestamp,Type,From,To,Amount,Fee
7757537978164927211,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-94BE-Y3JH-A647-5K6X7,2.19e-06,0.0735
8704795177010769527,574058,2019-01-04 03:19:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-94BE-Y3JH-A647-5K6X7,0.0,0.2
4000667756303200974,574057,2019-01-04 03:17:13,Ordinary Payment,S-94BE-Y3JH-A647-5K6X7,S-R8SQ-TUEM-DTHQ-7ATA3,71425.13816841,1.0
9423599194650519045,574044,2019-01-04 02:24:12,Ordinary Payment,S-W945-7PTT-T4FD-732VF,S-94BE-Y3JH-A647-5K6X7,71426.13816841,0.9555
8028969818149960641,438800,2017-12-21 15:36:43,Ordinary Payment,S-94BE-Y3JH-A647-5K6X7,S-R8SQ-TUEM-DTHQ-7ATA3,75754.0,1.0
4868167370403475382,438790,2017-12-21 14:59:17,Ordinary Payment,S-W945-7PTT-T4FD-732VF,S-94BE-Y3JH-A647-5K6X7,75755.0,8.0
9370567358378643576,383764,2017-07-20 10:35:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-94BE-Y3JH-A647-5K6X7,0.0,1.0
6665204990797108072,273208,2016-09-14 00:18:27,Ordinary Payment,S-94BE-Y3JH-A647-5K6X7,S-R8SQ-TUEM-DTHQ-7ATA3,2268557.0,1.0
14543506999109376431,273206,2016-09-14 00:08:23,Ordinary Payment,S-W945-7PTT-T4FD-732VF,S-94BE-Y3JH-A647-5K6X7,2268558.0,227.0
9404058880622037564,273180,2016-09-13 22:46:44,Ordinary Payment,S-94BE-Y3JH-A647-5K6X7,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
1203345271045887510,273176,2016-09-13 22:35:37,Ordinary Payment,S-W945-7PTT-T4FD-732VF,S-94BE-Y3JH-A647-5K6X7,5000.0,1.0
17338214854099280434,33854,2014-11-14 04:01:48,Ordinary Payment,S-94BE-Y3JH-A647-5K6X7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12611574244486108808,33853,2014-11-14 03:50:55,Ordinary Payment,S-W945-7PTT-T4FD-732VF,S-94BE-Y3JH-A647-5K6X7,5.0,1.0
14642226775660673010,33785,2014-11-13 23:09:07,Ordinary Payment,S-94BE-Y3JH-A647-5K6X7,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
4100412370850001471,33784,2014-11-13 22:53:39,Ordinary Payment,S-ZQES-P5XM-27AA-GBBL2,S-94BE-Y3JH-A647-5K6X7,45.0,1.0
