ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ET8V-QSY9-QJF6-3RMG4,1e-08,0.3528
5518984044128350275,382790,2017-07-17 13:38:37,Reward Recipient Assignment,S-ET8V-QSY9-QJF6-3RMG4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7547609478660176734,374189,2017-06-23 12:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ET8V-QSY9-QJF6-3RMG4,0.08477962,1.0
8118748566354548809,373817,2017-06-22 11:50:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ET8V-QSY9-QJF6-3RMG4,0.78414429,1.0
10288513500797475715,373179,2017-06-20 17:08:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ET8V-QSY9-QJF6-3RMG4,0.02730137,1.0
17746876507468982141,372803,2017-06-19 15:44:58,Account Update,S-ET8V-QSY9-QJF6-3RMG4,,0.0,1.0
3583843945280606628,371052,2017-06-14 18:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ET8V-QSY9-QJF6-3RMG4,0.22901373,1.0
4168174729315390208,370679,2017-06-13 16:57:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ET8V-QSY9-QJF6-3RMG4,0.67744112,1.0
6393662991620979949,370310,2017-06-12 16:23:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ET8V-QSY9-QJF6-3RMG4,2.22798518,1.0
9553630769929542324,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ET8V-QSY9-QJF6-3RMG4,1.90108667,1.0
2342884604775723532,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ET8V-QSY9-QJF6-3RMG4,12.51192666,1.0
13375268674111970943,369121,2017-06-09 09:23:25,Ordinary Payment,S-ET8V-QSY9-QJF6-3RMG4,S-HJ52-RA26-D9HQ-5DWC8,4.0,1.0
182565270728241364,369113,2017-06-09 08:22:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ET8V-QSY9-QJF6-3RMG4,7.24231167,1.0
13873919232576835852,368740,2017-06-08 07:16:29,Reward Recipient Assignment,S-ET8V-QSY9-QJF6-3RMG4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13562136471679986318,368421,2017-06-07 09:56:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET8V-QSY9-QJF6-3RMG4,1.0,1.0
