ID,Height,timestamp,Type,From,To,Amount,Fee
9924990962228003185,478497,2018-04-11 16:28:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.03426052,1.0
5960762248342868997,478095,2018-04-10 13:38:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.41615723,1.0
8371753813590059551,477708,2018-04-09 12:07:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.12766126,1.0
16240664028121237634,475643,2018-04-03 16:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.27942813,1.0
15122855007592751179,475250,2018-04-02 14:25:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.40445499,1.0
9468330412212760575,474837,2018-04-01 10:31:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.1414724,1.0
6309086811517974469,474466,2018-03-31 09:48:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.84669912,1.0
13905873983811768254,474106,2018-03-30 09:17:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.17189101,1.0
10675077476027205827,473742,2018-03-29 08:57:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.00409688,1.0
12944047585992569843,473382,2018-03-28 08:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.24574988,1.0
12812805064870394231,472939,2018-03-27 03:29:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.07981978,1.0
13172738507330961200,472581,2018-03-26 02:52:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.24348964,1.0
10809442912454251818,472216,2018-03-25 02:10:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.02292328,1.0
798243546215547834,471851,2018-03-24 02:07:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.52541644,1.0
16743984098867567536,471482,2018-03-23 01:06:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.25937239,1.0
6422187531201064698,471117,2018-03-22 00:13:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.05986404,1.0
1022521432352255322,470757,2018-03-20 23:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.03959088,1.0
17156781420595880984,470393,2018-03-20 00:09:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.58360563,1.0
6034281628968742205,470004,2018-03-18 22:13:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,1.669818,1.0
16291950334504130070,469645,2018-03-17 21:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.04762355,1.0
17909371562326215076,469287,2018-03-16 21:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.25154704,1.0
5895437865248743665,468881,2018-03-15 18:11:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.05322068,1.0
9327391307576465915,468501,2018-03-14 17:00:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.69750619,1.0
12931915321977463737,468127,2018-03-13 15:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.18011755,1.0
10788056375745561607,467769,2018-03-12 15:40:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.48186397,1.0
8466685932770288626,467379,2018-03-11 13:46:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.10368291,1.0
1219981370814642942,467006,2018-03-10 12:50:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.26502451,1.0
3958293602559725931,466616,2018-03-09 10:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.21704298,1.0
13353234313666467093,466247,2018-03-08 09:48:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.0744857,1.0
8147337787750504093,465884,2018-03-07 09:25:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,2.13035378,1.0
12182918776100976662,465508,2018-03-06 08:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.32784855,1.0
4065422346869911070,465133,2018-03-05 06:41:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.49224933,1.0
2291967970988195229,463606,2018-02-28 23:40:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.01416598,1.0
11690681322332311485,463237,2018-02-27 23:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.32799148,1.0
12611203844537171620,462865,2018-02-26 22:24:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.09286535,1.0
7395104598608813861,462338,2018-02-25 10:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,1.28314216,1.0
10506585243303864243,461978,2018-02-24 10:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,1.21535799,1.0
5091984558486087841,461566,2018-02-23 07:08:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.03248301,1.0
8641910114998698546,460977,2018-02-21 16:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.04188464,1.0
1031334177363684654,460611,2018-02-20 15:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.3828307,1.0
11502323340475197427,460241,2018-02-19 14:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.9076009,1.0
2206543130873801082,459844,2018-02-18 11:53:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.58133995,1.0
4264453012984953295,459481,2018-02-17 11:47:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.25060293,1.0
15859426516474236700,459120,2018-02-16 11:28:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.27352855,1.0
16483435972687745922,458754,2018-02-15 10:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,1.19043243,1.0
8224725475435866656,458369,2018-02-14 09:08:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.05466456,1.0
12488020214583043527,458010,2018-02-13 09:02:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.04492497,1.0
15020810859786364669,457650,2018-02-12 08:46:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.0919742,1.0
5500653657585011045,457045,2018-02-10 16:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.00493979,1.0
17738652486909932699,456682,2018-02-09 15:50:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.08438836,1.0
3357271079209112621,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.12036833,1.0
10748739955260733928,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.29527016,1.0
14985171476608235271,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.4055652,1.0
15335308689488729726,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.66597171,1.0
3859232291452227508,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.15055059,1.0
13091170741667871321,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.34383858,1.0
7666143903439830629,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.42271955,1.0
14935411593969636157,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.23922545,1.0
18414595867940123073,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,1.13194334,1.0
12633010262330981519,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,1.36671201,1.0
8530255897399452678,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.46626816,1.0
258910207542581869,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.20359534,1.0
4118155154023291100,450442,2018-01-23 04:44:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,1.07068612,1.0
13019371208095644308,450023,2018-01-22 00:46:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.24676659,1.0
6491983003159868086,448923,2018-01-18 23:03:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.07253125,1.0
5164556375677970783,448564,2018-01-17 23:09:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.95181832,1.0
5741699498022752125,448206,2018-01-16 22:56:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,3.12273573,1.0
13853595854487478680,447828,2018-01-15 21:58:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.73288978,1.0
17112731286421513986,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.13125311,1.0
6445288687015497598,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.46557531,1.0
3351211886150687435,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.46832217,1.0
13880925877710406415,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.84511789,1.0
7980081199362987035,446178,2018-01-11 07:06:47,Ordinary Payment,S-BSNP-XMCX-BDEM-BZYPE,S-A8TT-S27Q-XKV2-6JC6N,16.0,1.0
15964138553113863239,445829,2018-01-10 07:38:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.23822891,1.0
12793374164462781052,445463,2018-01-09 06:29:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.43802846,1.0
12899147295599405672,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.79838123,1.0
15584233667734487718,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.50203839,1.0
14507234718799634102,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,3.19545958,1.0
2439002575220040356,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,6.38584754,1.0
4437264990386054280,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,1.1681354,1.0
13451651835713448698,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.4297222,1.0
12609205177939410626,442738,2018-01-01 16:07:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.24908508,1.0
2933858959886916189,442367,2017-12-31 15:02:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,1.32387277,1.0
5895897412523962573,441979,2017-12-30 13:12:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.62431321,1.0
13308283049636898002,441599,2017-12-29 11:12:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.30657226,1.0
9259927374209730430,441236,2017-12-28 10:33:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSNP-XMCX-BDEM-BZYPE,0.30952357,1.0
5038280928218265334,440463,2017-12-26 07:18:02,Reward Recipient Assignment,S-BSNP-XMCX-BDEM-BZYPE,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7181764003363883283,440457,2017-12-26 07:06:15,Ordinary Payment,S-BSNP-XMCX-BDEM-BZYPE,S-DGNZ-K52P-3CVB-C65SZ,1.0,1.0
348957748633476374,440440,2017-12-26 05:43:04,Ordinary Payment,S-DGNZ-K52P-3CVB-C65SZ,S-BSNP-XMCX-BDEM-BZYPE,6.0,1.0
