ID,Height,timestamp,Type,From,To,Amount,Fee
11148017297390027147,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M3GL-KSZA-D6YX-AZADF,1e-07,1.0
12209169758316060962,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3GL-KSZA-D6YX-AZADF,2.0,1.0001
5118736506235989641,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3GL-KSZA-D6YX-AZADF,1.0,1.0
7306160482127839399,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3GL-KSZA-D6YX-AZADF,1.0,3.0
17257631008042005662,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3GL-KSZA-D6YX-AZADF,2.0,2.0
2808466341741588300,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3GL-KSZA-D6YX-AZADF,3.0,3.0
18057994875854330668,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3GL-KSZA-D6YX-AZADF,2.0,2.0
13451920822159191070,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3GL-KSZA-D6YX-AZADF,3.0,1.0
17238447819852299916,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3GL-KSZA-D6YX-AZADF,3.0,3.0
12540631735670109047,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3GL-KSZA-D6YX-AZADF,20.0,1.0
4770291870997871458,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3GL-KSZA-D6YX-AZADF,2.0,1.0
10339610396294100209,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3GL-KSZA-D6YX-AZADF,5.0,2.0
15995938956696835340,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3GL-KSZA-D6YX-AZADF,6.0,5.0
6613117079148830467,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3GL-KSZA-D6YX-AZADF,5.0,5.0
14696722193312590031,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3GL-KSZA-D6YX-AZADF,12.0,2.0
14000324874329084671,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3GL-KSZA-D6YX-AZADF,2.0,2.0
815323643363155329,332103,2017-02-25 20:19:59,Ordinary Payment,S-M3GL-KSZA-D6YX-AZADF,S-HG42-UGSM-SZWQ-D7HSB,170.0,1.0
5731631912770865226,332103,2017-02-25 20:19:59,Ordinary Payment,S-M3GL-KSZA-D6YX-AZADF,S-XBPR-HF9E-RQG5-6XZLS,11.0,1.0
7177337436902300993,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3GL-KSZA-D6YX-AZADF,2.0,2.0
7207328527844203952,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3GL-KSZA-D6YX-AZADF,4.0,4.0
13670803759078730932,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3GL-KSZA-D6YX-AZADF,2.0,1.0
14823988479446650969,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3GL-KSZA-D6YX-AZADF,2.0,1.0
3351746751169522787,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,4.95042812,1.0
1951500688932162936,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3GL-KSZA-D6YX-AZADF,2.0,1.0
3830847752607461517,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3GL-KSZA-D6YX-AZADF,2.0,1.0
12459213866861459614,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,68.20837783,1.0
12431716820464905261,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3GL-KSZA-D6YX-AZADF,5.0,2.0
13120891847872925336,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3GL-KSZA-D6YX-AZADF,5.0,2.0
13104180323340470634,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3GL-KSZA-D6YX-AZADF,11.0,2.0
12640221419770933633,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3GL-KSZA-D6YX-AZADF,14.0,2.0
5107928524902717981,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3GL-KSZA-D6YX-AZADF,8.0,2.0
6829214070446240002,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,51.65231444,1.0
12208854558560064005,330533,2017-02-21 11:22:57,Ordinary Payment,S-M3GL-KSZA-D6YX-AZADF,S-HG42-UGSM-SZWQ-D7HSB,2980.0,1.0
15704433055725695445,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,80.01139196,1.0
6689655312400192121,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,70.91460065,1.0
2550368911341419036,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3GL-KSZA-D6YX-AZADF,10.0,2.0
4040188732120665005,329875,2017-02-19 14:44:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,4.24238983,1.0
3687817819861648995,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-M3GL-KSZA-D6YX-AZADF,15.92961302,1.0
2549382366929958196,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3GL-KSZA-D6YX-AZADF,2.0,2.0
9042270922259182717,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3GL-KSZA-D6YX-AZADF,3.0,2.0
18099671971253220945,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3GL-KSZA-D6YX-AZADF,10.0,6.0
15663540886901572439,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3GL-KSZA-D6YX-AZADF,10.0,6.0
9270017771762457300,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3GL-KSZA-D6YX-AZADF,6.0,6.0
7110453970591957048,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-M3GL-KSZA-D6YX-AZADF,5.3954564,1.0
17528470812336668806,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3GL-KSZA-D6YX-AZADF,5.0,1.0
1942339337257943645,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,34.37180534,1.0
8901860956242073266,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3GL-KSZA-D6YX-AZADF,5.0,1.0
15927315382912349353,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3GL-KSZA-D6YX-AZADF,12.0,1.0
16970518973033925245,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,87.78639962,1.0
8748681073720597532,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3GL-KSZA-D6YX-AZADF,7.0,3.0
7148960096608684748,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3GL-KSZA-D6YX-AZADF,10.0,3.0
10204064443858837703,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3GL-KSZA-D6YX-AZADF,10.0,3.0
4965544477122497155,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3GL-KSZA-D6YX-AZADF,20.0,1.0
11620085110425133138,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3GL-KSZA-D6YX-AZADF,10.0,1.0
319267059682155214,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3GL-KSZA-D6YX-AZADF,15.0,1.0
14510838311964468164,327576,2017-02-13 04:39:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,136.1827774,1.0
13584995300892104005,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3GL-KSZA-D6YX-AZADF,10.0,1.0
6666703390807095497,327214,2017-02-12 04:02:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,97.48929245,1.0
4857600285846289177,326847,2017-02-11 03:46:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,78.96101464,1.0
9618477625097268486,326487,2017-02-10 03:24:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,86.90280965,1.0
4273196108899163663,326124,2017-02-09 03:05:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,102.76910823,1.0
17159798431137015697,325758,2017-02-08 02:20:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,81.00177808,1.0
1271118063656891483,325400,2017-02-07 02:43:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,130.05608985,1.0
12036640149592018665,325027,2017-02-06 01:27:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,1134.03400074,1.0
3360829797552056374,324826,2017-02-05 11:57:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,90.67049654,1.0
17453371633907844571,324462,2017-02-04 11:46:32,Ordinary Payment,S-M3GL-KSZA-D6YX-AZADF,S-HG42-UGSM-SZWQ-D7HSB,37000.0,4.0
4301031741745266174,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,116.37310799,1.0
13927371485473258094,322228,2017-01-29 05:46:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,63.01442592,1.0
7514926700671982838,321868,2017-01-28 05:56:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,54.15333301,1.0
15841594344539210467,321507,2017-01-27 05:34:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,108.66965494,1.0
4492363836238053886,321144,2017-01-26 05:11:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,265.26901148,1.0
603434723772096021,320786,2017-01-25 04:56:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,133.23763289,1.0
14119227795028745910,320425,2017-01-24 04:48:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,73.06237363,1.0
12771969060171698432,320060,2017-01-23 04:33:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,88.14204371,1.0
2877447776068045958,319699,2017-01-22 04:07:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,179.32921826,1.0
994982105872317158,319329,2017-01-21 02:55:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,40.58105927,1.0
6389475466250966557,318969,2017-01-20 02:51:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,66.21340037,1.0
13091237634033929544,318609,2017-01-19 02:41:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,105.99498024,1.0
845407700796875871,318249,2017-01-18 02:48:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,86.60447359,1.0
8427451601546432900,317888,2017-01-17 02:14:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,104.96925625,1.0
14510448654500142680,317527,2017-01-16 02:09:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,156.43972258,1.0
14727854636203469824,317155,2017-01-15 01:01:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,224.06883008,1.0
10033772970425764091,316561,2017-01-13 09:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,69.51805119,1.0
12091239861654681843,316167,2017-01-12 06:42:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,247.7528945,1.0
14024238453859451955,315803,2017-01-11 06:21:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,1216.81893375,1.0
1006412968190938171,315653,2017-01-10 20:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,165.90568913,1.0
6794924308325797905,315290,2017-01-09 19:57:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,244.66246437,1.0
18026650518003132955,314925,2017-01-08 19:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,1309.60229052,1.0
15077595926427735901,314787,2017-01-08 10:22:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,99.25163669,1.0
226300347225845501,314430,2017-01-07 10:02:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,17.6796129,1.0
8950841270578260895,314060,2017-01-06 09:26:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,118.34012421,1.0
8585146879059289657,313698,2017-01-05 09:10:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,1228.34885289,1.0
16524974545393131110,312195,2017-01-01 04:42:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,99.0045735,1.0
9861444258630294129,311826,2016-12-31 03:34:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,115.40376585,1.0
1410148732277424135,311463,2016-12-30 03:32:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,97.501023,1.0
6475490760836528038,311101,2016-12-29 02:59:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,46.15428909,1.0
17048520128233764352,310728,2016-12-28 02:22:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,44.01103097,1.0
14443016827956051564,308635,2016-12-22 05:45:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,0.00802993,1.0
4351913991834025818,308278,2016-12-21 05:37:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,49.91139225,1.0
10073382253219370508,307895,2016-12-20 04:05:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,6.04464745,1.0
1145581422575993014,307537,2016-12-19 03:55:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,58.55450102,1.0
6060358234850578332,306609,2016-12-16 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,37.42180028,1.0
4701040490868931942,304891,2016-12-11 18:39:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,3.05105155,1.0
1087850064654615289,304284,2016-12-10 00:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,6.83250801,1.0
13808930723127000896,303926,2016-12-09 01:17:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,160.5049948,1.0
1238786984400062342,303227,2016-12-07 02:32:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,0.46919207,1.0
16354976915834382322,302479,2016-12-05 00:28:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,90.33775307,1.0
10949307744422937198,302120,2016-12-04 00:21:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,158.20368968,1.0
17412906430329747523,301760,2016-12-02 23:38:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,297.25301694,1.0
8268334414836822020,301363,2016-12-01 21:18:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,36.42551084,1.0
4654127183427865364,301004,2016-11-30 21:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,101.37147733,1.0
7424562932922222834,300647,2016-11-29 21:50:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,121.34768839,1.0
12098310599579086009,300277,2016-11-28 20:47:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,96.27159943,1.0
8661757324168931152,299917,2016-11-27 20:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,135.16315304,1.0
5625321954146780636,299559,2016-11-26 20:16:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,60.1731289,1.0
14664554003756950239,299194,2016-11-25 20:03:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,183.05552114,1.0
12395048611071504744,298835,2016-11-24 19:40:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,80.23783051,1.0
5883336702121597860,298475,2016-11-23 19:15:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,190.94846129,1.0
17061833047638585649,298111,2016-11-22 18:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,165.01740392,1.0
16453356670862330128,297750,2016-11-21 19:02:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,708.54648045,1.0
639709899435113426,297742,2016-11-21 18:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,76.34093218,1.0
7961018291220748238,297360,2016-11-20 16:38:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,38.44601191,1.0
6895736113786248815,297000,2016-11-19 16:33:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,330.75854211,1.0
3004248652277717581,296717,2016-11-18 21:41:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,78.55968595,1.0
1567539549792653357,296350,2016-11-17 21:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,116.13390721,1.0
4262097793138454016,295990,2016-11-16 20:40:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,107.51197274,1.0
5936338381962332849,295629,2016-11-15 20:51:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,98.71604412,1.0
9168853145012084568,295262,2016-11-14 19:46:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,147.14355978,1.0
14911069282677252836,294600,2016-11-12 23:44:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,76.51379293,1.0
1213407255428717604,294236,2016-11-11 23:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,135.95731091,1.0
1506753791160588721,293875,2016-11-10 22:54:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,426.94160857,1.0
4267342750122203469,293842,2016-11-10 20:36:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,264.65629354,1.0
13037000749301892391,293465,2016-11-09 19:13:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,109.07988479,1.0
8663248512558781992,293105,2016-11-08 19:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,214.70968633,1.0
6992770312831163424,292738,2016-11-07 18:34:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,306.20544316,1.0
13835878895014543091,292552,2016-11-07 05:43:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,1110.87626183,1.0
11042679027571163756,292489,2016-11-07 01:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,232.03527498,1.0
10693235378390543232,292107,2016-11-05 23:53:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,1360.2915284,1.0
7158561595423622741,291758,2016-11-05 00:39:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,179.65388386,1.0
4596273483612593716,291391,2016-11-04 00:22:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,186.24920716,1.0
15488216395232368108,290635,2016-11-01 20:48:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,12.09791312,1.0
5129213088843938285,290238,2016-10-31 18:15:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,176.83378295,1.0
14406421203625676355,289752,2016-10-30 07:22:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,110.8044145,1.0
12296978352852406444,289394,2016-10-29 07:07:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,64.08346974,1.0
4463252221222220348,289031,2016-10-28 06:54:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,83.44016823,1.0
10018189009823887986,288668,2016-10-27 06:05:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,191.86523755,1.0
10134098653235508796,288308,2016-10-26 06:18:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,179.5808755,1.0
9552598570175340422,287945,2016-10-25 06:15:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,297.65635738,1.0
12235973378413557564,287584,2016-10-24 05:25:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,1170.08407841,1.0
16953146342440347110,287295,2016-10-23 10:14:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,206.59102337,1.0
16882839357533373513,286930,2016-10-22 09:37:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,197.20813585,1.0
18381852784015948749,286568,2016-10-21 09:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,154.4563877,1.0
533023315589678685,286212,2016-10-20 09:39:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,100.31320806,1.0
13427272036103631073,285849,2016-10-19 09:05:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,143.86525205,1.0
17186794690451251639,285491,2016-10-18 09:33:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,167.68849258,1.0
16948067637391880832,285124,2016-10-17 08:46:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,223.34076304,1.0
6741658705903991889,284762,2016-10-16 08:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,197.84178651,1.0
10108467054114320098,284402,2016-10-15 08:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,303.18452767,1.0
5110038498909154574,284080,2016-10-14 10:59:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,814.49419754,1.0
8118925048581258417,283761,2016-10-13 13:22:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,181.74349414,1.0
14147917809847823970,283403,2016-10-12 13:40:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,132.21758249,1.0
2530732993473994738,283038,2016-10-11 12:53:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,258.42437746,1.0
