ID,Height,timestamp,Type,From,To,Amount,Fee
9185569968139906978,727233,2020-03-07 17:00:25,Quantity Change,S-362A-TEPT-J7KV-GYJ6W,,0.0,0.009
3221254500345491745,726115,2020-03-04 14:13:55,Marketplace Purchase,S-ZU4G-S58W-2Q9U-3B22E,S-362A-TEPT-J7KV-GYJ6W,0.0,0.08085
3349855406255526944,725440,2020-03-02 16:14:01,Marketplace Listing,S-362A-TEPT-J7KV-GYJ6W,,0.0,0.06615
11682269812805062309,724370,2020-02-28 16:35:24,Reward Recipient Assignment,S-362A-TEPT-J7KV-GYJ6W,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
7379003494082664702,724344,2020-02-28 15:19:51,Ordinary Payment,S-62E8-PTCC-T459-4NNPP,S-362A-TEPT-J7KV-GYJ6W,0.08,0.06615
2093335874199805653,717236,2020-02-08 17:15:21,Reward Recipient Assignment,S-362A-TEPT-J7KV-GYJ6W,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
5381586827582639742,713634,2020-01-29 15:36:28,Reward Recipient Assignment,S-362A-TEPT-J7KV-GYJ6W,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.04
17393255181392193850,713071,2020-01-28 01:37:59,Arbitrary Message,S-362A-TEPT-J7KV-GYJ6W,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
5850068682900723809,713041,2020-01-27 23:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-362A-TEPT-J7KV-GYJ6W,0.05,0.00735
6614183249297217598,713039,2020-01-27 23:14:29,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-362A-TEPT-J7KV-GYJ6W,0.01,0.00735
