ID,Height,timestamp,Type,From,To,Amount,Fee
1193573635830986209,1253025,2024-03-08 23:07:34,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14471280281347699583,1253024,2024-03-08 23:03:51,Ordinary Payment,S-TNYN-99XH-RTPS-DRPF7,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
11077269818202044795,1173712,2023-08-01 12:12:06,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14031679285826592973,1173711,2023-08-01 12:08:16,Ordinary Payment,S-CLMS-HJAE-HAH9-4REC7,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
4489043464483101430,1066285,2022-10-06 21:22:18,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11434554462677445957,1066284,2022-10-06 21:19:30,Ordinary Payment,S-BLQX-PHHP-D88M-D64US,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
14725585361927726078,1066284,2022-10-06 21:19:30,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
16703209261459840418,1064430,2022-10-01 17:48:35,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10697100199399890291,1064429,2022-10-01 17:44:41,Ordinary Payment,S-BLQX-PHHP-D88M-D64US,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
14830481497239251498,1064429,2022-10-01 17:44:41,Ordinary Payment,S-PACE-2CSM-ZMB9-274EB,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
15903782411153260113,1063941,2022-09-30 09:02:48,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4275743911054196057,1063940,2022-09-30 08:57:51,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
4315664886833760935,1061221,2022-09-22 19:34:55,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6229758293089517945,1061220,2022-09-22 19:31:04,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
7594571091508103582,1060753,2022-09-21 12:23:06,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12187748463952355998,1060752,2022-09-21 12:19:33,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
401142964904440909,1037481,2022-07-18 19:56:58,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
6334025429019226911,1037480,2022-07-18 19:52:58,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
7175781626800574456,1031687,2022-07-02 17:12:42,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2649289296059708843,1031687,2022-07-02 17:12:42,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
12347452492751215639,1031686,2022-07-02 17:07:50,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
8580510935780908573,1029978,2022-06-27 23:07:19,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
858435040432021811,1029978,2022-06-27 23:07:19,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
7600539862491451078,1029977,2022-06-27 23:06:48,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
5943229601739758033,1025588,2022-06-15 18:13:03,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14310347583308763648,1025588,2022-06-15 18:13:03,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
6218976171911640616,1025587,2022-06-15 18:08:25,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
8190329388562777298,1025420,2022-06-15 07:02:43,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9621222516716072778,1025420,2022-06-15 07:02:43,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-T2ZH-KHVS-V3N7-FPUMS,134.2,0.0
10853058820045126464,1025420,2022-06-15 07:02:43,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-7YAM-Q2DB-UXXS-7XWC3,1180.96,0.0
5535914880112769083,1025420,2022-06-15 07:02:43,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10747304147816132100,1025420,2022-06-15 07:02:43,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-Q74R-PV5V-78EM-9GRSR,29.597555,0.0
16860584478211318456,1025419,2022-06-15 06:58:43,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-LZ7D-7NE4-M7CQ-GNLCU,1342.3,0.02
9833685721474534952,1024846,2022-06-13 16:44:47,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4731652355702496308,1024845,2022-06-13 16:39:56,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
14483866312690489092,1024287,2022-06-12 03:18:53,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9717238882635185353,1024286,2022-06-12 03:14:00,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
18121660335551372204,1024286,2022-06-12 03:14:00,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
490588827534842370,1024286,2022-06-12 03:14:00,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
4253797912774010552,1024286,2022-06-12 03:14:00,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
5479260486504202624,1024286,2022-06-12 03:14:00,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
15033879428944243521,1024284,2022-06-12 03:05:14,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10597951548488437260,1024283,2022-06-12 03:00:58,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
11791170884003595757,1024283,2022-06-12 03:00:58,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
2269810798329975239,1024283,2022-06-12 03:00:58,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
2753556094077856689,1024283,2022-06-12 03:00:58,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
3908558922093737242,1024283,2022-06-12 03:00:58,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
4860660404876311723,1024283,2022-06-12 03:00:58,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
7138900496033157676,1024283,2022-06-12 03:00:58,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
9677459051538054652,1016568,2022-05-21 16:37:01,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10872683131596792440,1016567,2022-05-21 16:32:02,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
8934394554133761242,1014026,2022-05-14 14:59:05,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16856186654452140067,1014025,2022-05-14 14:55:03,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
3525562827155306724,1011945,2022-05-08 20:08:02,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
8196833601384628683,1011944,2022-05-08 20:04:49,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
17855222827665809675,1011298,2022-05-07 01:00:09,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17661006103947424289,1011298,2022-05-07 01:00:09,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-T2ZH-KHVS-V3N7-FPUMS,115.0,0.0
17928804591282353940,1011298,2022-05-07 01:00:09,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-F6NV-CCGG-ER7W-99BRL,1012.0,0.0
11007182643450459659,1011298,2022-05-07 01:00:09,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14148805402303542209,1011298,2022-05-07 01:00:09,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-Q74R-PV5V-78EM-9GRSR,23.46941,0.0
17203831735246471827,1011297,2022-05-07 00:57:24,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
10286244781795571595,1011294,2022-05-07 00:46:35,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
2161431439097741308,1011293,2022-05-07 00:41:58,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-LZ7D-7NE4-M7CQ-GNLCU,1150.3,0.02
16270255423748551582,1011286,2022-05-07 00:11:56,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6823520411062863256,1011285,2022-05-07 00:06:42,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
4864571085042003053,1011266,2022-05-06 22:52:59,Contract Payment,S-LZ7D-7NE4-M7CQ-GNLCU,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
5465579591258969945,1011265,2022-05-06 22:52:40,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
