ID,Height,timestamp,Type,From,To,Amount,Fee
10472847192332820408,780862,2020-08-04 09:59:56,Ordinary Payment,S-FJNU-K8BP-EX2F-HKAY8,S-4Y3L-HTP3-9HX5-2QU9P,21.55165,0.02205
2675399425947434486,742512,2020-04-19 10:28:24,Ordinary Payment,S-FJNU-K8BP-EX2F-HKAY8,S-7UPG-59NL-ZNFF-28RBK,34.0,0.05145
11977612314372135678,742313,2020-04-18 21:14:43,Ordinary Payment,S-FJNU-K8BP-EX2F-HKAY8,S-R45Z-3BF6-SDJ5-C2AJ2,7.0,0.0588
7553536990947791603,741203,2020-04-15 18:54:33,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-FJNU-K8BP-EX2F-HKAY8,1.0,0.05145
13854417757602200839,740933,2020-04-15 00:34:13,Ordinary Payment,S-LNFZ-ZHZT-RDWY-CML33,S-FJNU-K8BP-EX2F-HKAY8,18.0,0.0147
2660032651205446237,739957,2020-04-12 07:08:51,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-FJNU-K8BP-EX2F-HKAY8,42.0,0.05145
7728738358047627342,734373,2020-03-27 16:35:52,Ordinary Payment,S-FJNU-K8BP-EX2F-HKAY8,S-TGDJ-GG8G-8N6T-F5V55,2.0,0.05145
8750428413630864494,732894,2020-03-23 12:58:38,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-FJNU-K8BP-EX2F-HKAY8,2.0,0.02205
1359258803661893529,727029,2020-03-07 03:22:41,Ordinary Payment,S-FJNU-K8BP-EX2F-HKAY8,S-MF9S-UL8R-E2C7-4ZM3Z,1.0,0.0147
16535695612515200187,726419,2020-03-05 10:12:42,Ordinary Payment,S-FJNU-K8BP-EX2F-HKAY8,S-7HTD-ES74-DE24-9AZ3F,2.0,0.02205
6762666266018663318,725445,2020-03-02 16:37:08,Ordinary Payment,S-FJNU-K8BP-EX2F-HKAY8,S-UH7G-CAGX-K78E-4BNCH,1.0,0.05145
7560425492388765854,724549,2020-02-29 04:20:51,Ordinary Payment,S-FJNU-K8BP-EX2F-HKAY8,S-KCAR-MKVX-C653-25QCL,4.0,0.02205
2016515518401533912,724542,2020-02-29 04:05:01,Ordinary Payment,S-2P72-RG9T-X92D-BJP4C,S-FJNU-K8BP-EX2F-HKAY8,1.0,0.05145
11283288069797531173,724261,2020-02-28 08:51:41,Ordinary Payment,S-FJNU-K8BP-EX2F-HKAY8,S-7GGZ-3TNK-LARX-EMU8Y,2.0,0.02205
6707979227546271930,723643,2020-02-26 15:23:12,Ordinary Payment,S-AAT7-C8RK-6Y2N-C7LEJ,S-FJNU-K8BP-EX2F-HKAY8,1.0,0.0441
11737376493323210801,722903,2020-02-24 13:49:22,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-FJNU-K8BP-EX2F-HKAY8,2.0,0.05145
13717173966713292340,722423,2020-02-23 05:38:25,Ordinary Payment,S-FJNU-K8BP-EX2F-HKAY8,S-ZPGX-4Q9V-9SKJ-EXEYR,28.0,0.00735
2222771148157517747,721701,2020-02-21 05:19:26,Ordinary Payment,S-FJNU-K8BP-EX2F-HKAY8,S-3FJX-C66T-LH3D-G8BDN,16.0,0.0588
16365867778768806640,719824,2020-02-15 23:37:10,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-FJNU-K8BP-EX2F-HKAY8,7.0,0.0588
6985072192301645067,719653,2020-02-15 12:16:47,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-FJNU-K8BP-EX2F-HKAY8,17.0,0.03675
16846175828424138900,718772,2020-02-13 00:40:11,Ordinary Payment,S-VRM6-U285-RUZF-9WAPV,S-FJNU-K8BP-EX2F-HKAY8,1.0,0.0147
5287028283588692644,718708,2020-02-12 20:29:00,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-FJNU-K8BP-EX2F-HKAY8,1.0,0.0294
5934047736038184110,718452,2020-02-12 03:06:23,Ordinary Payment,S-FJNU-K8BP-EX2F-HKAY8,S-65JG-A589-UYYP-6CKEH,34.0,0.0147
6063523589317405463,718224,2020-02-11 11:50:42,Ordinary Payment,S-M3G7-33TZ-9M7J-6RC73,S-FJNU-K8BP-EX2F-HKAY8,6.0,0.0294
8921103132964211061,716939,2020-02-07 21:20:21,Ordinary Payment,S-FJNU-K8BP-EX2F-HKAY8,S-5CD3-W7D9-83LK-6TJJ5,6.0,0.05145
6208353320871649675,714536,2020-02-01 04:12:12,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-FJNU-K8BP-EX2F-HKAY8,12.0,0.05145
10491428644880666638,713215,2020-01-28 11:22:49,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-FJNU-K8BP-EX2F-HKAY8,21.0,0.0588
8725446740113403758,713130,2020-01-28 05:47:10,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-FJNU-K8BP-EX2F-HKAY8,7.0,0.0441
12827410796011388072,712440,2020-01-26 07:33:55,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-FJNU-K8BP-EX2F-HKAY8,10.0,0.03675
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FJNU-K8BP-EX2F-HKAY8,10.0,0.06615
