ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DJPQ-W3KM-ZCQT-2DEXE,2.19e-06,0.0735
6425247527136862510,954954,2021-12-01 10:30:17,Ordinary Payment,S-DJPQ-W3KM-ZCQT-2DEXE,S-4BS7-F8US-W74N-EFBY2,799.9853,0.0147
983089504044385598,954952,2021-12-01 10:22:18,Ordinary Payment,S-N8ST-KKJ8-ZD2V-GUHCR,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
11083135457587008267,954950,2021-12-01 10:15:59,Ordinary Payment,S-L94Q-B8TP-CJ24-3LMV4,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
17283836417325952024,954950,2021-12-01 10:15:59,Ordinary Payment,S-QHEM-EW87-KPNR-5GM2N,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
3518205416095144651,954950,2021-12-01 10:15:59,Ordinary Payment,S-WYBS-XRDK-NZC2-F7EYP,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
5635978080200871396,954950,2021-12-01 10:15:59,Ordinary Payment,S-QR97-JLUM-JWKY-33E2N,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
6331753298799417654,954950,2021-12-01 10:15:59,Ordinary Payment,S-F9QX-J7SR-FSGB-DYCE6,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
7196953227204420841,954950,2021-12-01 10:15:59,Ordinary Payment,S-66VD-JJU6-M76K-GGPUB,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
12826851155081607715,954949,2021-12-01 10:11:51,Ordinary Payment,S-6KVW-V4YE-MK2C-2Z7YJ,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
733674099645562487,954949,2021-12-01 10:11:51,Ordinary Payment,S-W2DS-KFNW-QB5P-6FGSC,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
7420927365468151101,954949,2021-12-01 10:11:51,Ordinary Payment,S-CQ3N-NJXG-7NE3-5ECNP,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
13377800513094311565,954948,2021-12-01 10:09:39,Ordinary Payment,S-JBGT-TTT7-JJW9-D4SM2,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
14292712837547079322,954948,2021-12-01 10:09:39,Ordinary Payment,S-JZ6K-B7HA-KP9Q-2T7GG,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
15541531040521490292,954948,2021-12-01 10:09:39,Ordinary Payment,S-8DPU-CUX7-3VA7-63MAH,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
16904814190480316535,954948,2021-12-01 10:09:39,Ordinary Payment,S-SX3Y-DZZH-BRUB-C4JPA,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
1163922420081004070,954948,2021-12-01 10:09:39,Ordinary Payment,S-GHRH-E85V-C442-7R547,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
1629895222958562002,954948,2021-12-01 10:09:39,Ordinary Payment,S-RVUP-348N-ZXYF-9XWHA,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
5537098240793862559,954948,2021-12-01 10:09:39,Ordinary Payment,S-CTRA-SFXB-9LT5-HC3Y3,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
9388913791764693254,954947,2021-12-01 10:05:38,Ordinary Payment,S-WT67-CAZG-BR9S-EG3AP,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
10463945227651293167,954947,2021-12-01 10:05:38,Ordinary Payment,S-APTC-E3LJ-HWZT-7ZS83,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
11044834257323656594,954947,2021-12-01 10:05:38,Ordinary Payment,S-CSQ4-ASDN-SNP9-6MQSY,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
11060094146211521562,954947,2021-12-01 10:05:38,Ordinary Payment,S-S53Y-5GNE-R27Z-EABBK,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
13550455891015179104,954947,2021-12-01 10:05:38,Ordinary Payment,S-A44X-VUT2-UA8M-2ZC2T,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
13923203848555263450,954947,2021-12-01 10:05:38,Ordinary Payment,S-EQL6-VPDX-TQY9-GEZ3S,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
17954233936822378952,954947,2021-12-01 10:05:38,Ordinary Payment,S-R4JS-AXR3-LL7A-2M83W,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
1900954894768637671,954947,2021-12-01 10:05:38,Ordinary Payment,S-X33D-RSVP-WGQS-7V2PR,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
2489755554898882153,954947,2021-12-01 10:05:38,Ordinary Payment,S-VP6L-HUP7-PTDY-3ZS57,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
6704589232336043263,954947,2021-12-01 10:05:38,Ordinary Payment,S-8YT3-4PCQ-EP44-DXVQL,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
7934869650613445357,954947,2021-12-01 10:05:38,Ordinary Payment,S-QC77-6FP3-ZX79-94DTF,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
8227242458626740572,954947,2021-12-01 10:05:38,Ordinary Payment,S-GHUK-ZA6U-TTNA-CPD3H,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
9598121669562910312,954946,2021-12-01 10:00:39,Ordinary Payment,S-UR64-EESR-BTM4-GK6UT,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
12958086736763509924,954946,2021-12-01 10:00:39,Ordinary Payment,S-BBHP-PWK6-39F5-GQ5N4,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
16400354183587590643,954946,2021-12-01 10:00:39,Ordinary Payment,S-PNDH-MSNB-T9GG-HFSMD,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
18019444003083237521,954946,2021-12-01 10:00:39,Ordinary Payment,S-HFME-8BXY-2BT3-CAGY2,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
1059714321880887078,954946,2021-12-01 10:00:39,Ordinary Payment,S-E8R9-AQJF-JQXL-9ND9P,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
1344833276120711289,954946,2021-12-01 10:00:39,Ordinary Payment,S-DU8W-LQSX-BEFB-F8Q2H,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
2412671276104955501,954946,2021-12-01 10:00:39,Ordinary Payment,S-5S4S-R2E3-CDQP-EB2UA,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
2444805890327557820,954946,2021-12-01 10:00:39,Ordinary Payment,S-5ATS-CG9S-CKJQ-EF4KD,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
2652180124670743529,954946,2021-12-01 10:00:39,Ordinary Payment,S-RCJW-G3PL-CZXZ-BBCL9,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
1614228160763846498,954945,2021-12-01 09:56:56,Ordinary Payment,S-DWFL-5DZ7-S267-FXKKJ,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
4956323720899571838,954945,2021-12-01 09:56:56,Ordinary Payment,S-6XBH-BZR3-S6MB-9QBFB,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
8431359168679871519,954945,2021-12-01 09:56:56,Ordinary Payment,S-9EPE-25P8-R772-3UKQ3,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
10040468537197626458,954944,2021-12-01 09:55:02,Ordinary Payment,S-TBBE-8KAC-BSJX-37SQG,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
10167043139524511162,954944,2021-12-01 09:55:02,Ordinary Payment,S-MLYS-ZZZA-994P-694QZ,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
12271175079367933160,954944,2021-12-01 09:55:02,Ordinary Payment,S-WRJN-G6BE-S4NM-7VEFS,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
12541090636806261680,954944,2021-12-01 09:55:02,Ordinary Payment,S-ZV2D-4FED-4Y6K-3H2YL,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
14340815073852172699,954944,2021-12-01 09:55:02,Ordinary Payment,S-W39J-K6WZ-N9LA-C2S68,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
17509209196181525862,954944,2021-12-01 09:55:02,Ordinary Payment,S-CLFB-4M7R-Q7RN-7Q9NQ,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
1107656069792896089,954944,2021-12-01 09:55:02,Ordinary Payment,S-7XZ2-KDJW-5QTN-BEVYP,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
2050142201839778622,954944,2021-12-01 09:55:02,Ordinary Payment,S-GRJA-J3AA-BB3C-5AK5Z,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
6375905681394455615,954944,2021-12-01 09:55:02,Ordinary Payment,S-5M5V-4EPS-CXAP-CUF53,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
7787532113399389188,954944,2021-12-01 09:55:02,Ordinary Payment,S-64FY-2V9V-M53L-AEM4L,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
8406751809996315315,954944,2021-12-01 09:55:02,Ordinary Payment,S-HMYW-LJW2-YLX9-CSUS6,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
12122901175398259730,954943,2021-12-01 09:50:33,Ordinary Payment,S-E5C6-FZDY-4SCG-27DJF,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
15646087199050613502,954943,2021-12-01 09:50:33,Ordinary Payment,S-TQF4-DHU9-MKLQ-2MRLX,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
467136133763781336,954943,2021-12-01 09:50:33,Ordinary Payment,S-Z9LW-A4MZ-YHD3-B8RYA,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
997870211375889269,954943,2021-12-01 09:50:33,Ordinary Payment,S-7B2C-RT4P-QPC9-9NG2G,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
2898565713824130052,954943,2021-12-01 09:50:33,Ordinary Payment,S-XAR2-KV2R-CAVB-3ZFXV,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
2998830824743115866,954943,2021-12-01 09:50:33,Ordinary Payment,S-TX5S-J49X-LPPT-2L4V5,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
6073961103768143567,954943,2021-12-01 09:50:33,Ordinary Payment,S-AKZC-2FC5-Y8QE-3P684,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
8791083775080689328,954943,2021-12-01 09:50:33,Ordinary Payment,S-P5EV-DUV6-AKQ8-3LGH3,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
10680361372226199258,952360,2021-11-24 05:14:26,Ordinary Payment,S-4A68-KAZN-N9SV-8HC5U,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
12421894382333245179,952360,2021-11-24 05:14:26,Ordinary Payment,S-LVQ7-DEH8-QL29-D6DJQ,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
17167336736556444365,952360,2021-11-24 05:14:26,Ordinary Payment,S-6WMY-LW4H-6YHU-FKXZZ,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
16140949431786255,952360,2021-11-24 05:14:26,Ordinary Payment,S-JK83-83QV-9ZJN-7QL99,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
440304846822165388,952360,2021-11-24 05:14:26,Ordinary Payment,S-P5LX-NYZ7-U7L7-4SVUA,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
6450649481890524547,952360,2021-11-24 05:14:26,Ordinary Payment,S-7R3Y-R482-QTRQ-EEAVB,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
12274724895004730311,952359,2021-11-24 05:10:14,Ordinary Payment,S-SGY7-K4AF-6EKT-HE9KD,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
16032549095318532158,952359,2021-11-24 05:10:14,Ordinary Payment,S-XRSP-E4AH-4J83-5YXMA,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
18354165999058260508,952359,2021-11-24 05:10:14,Ordinary Payment,S-K8Z4-CCSZ-UF62-3DH97,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
1912237237556336520,952359,2021-11-24 05:10:14,Ordinary Payment,S-2PGK-M5HX-VK7M-62ADM,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
2319801452918942324,952359,2021-11-24 05:10:14,Ordinary Payment,S-32N8-V6N5-SUYN-BSV7S,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
2705265361595087899,952359,2021-11-24 05:10:14,Ordinary Payment,S-4QC2-47SW-D9QN-45584,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
3098648604280200783,952359,2021-11-24 05:10:14,Ordinary Payment,S-YMJL-CYNA-WTLU-5PAJ5,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
4464587150920228859,952359,2021-11-24 05:10:14,Ordinary Payment,S-KBMZ-6D6M-ED3B-HZFJK,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
4898412645944197521,952359,2021-11-24 05:10:14,Ordinary Payment,S-TLJK-RJ8J-AFCF-66ESL,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
12535700832690349349,952358,2021-11-24 05:06:57,Ordinary Payment,S-BY42-JT48-MS5A-GTAVL,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
13773420023075835063,952358,2021-11-24 05:06:57,Ordinary Payment,S-TRJY-RBSQ-5SSF-92K72,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
1307783027663979832,952358,2021-11-24 05:06:57,Ordinary Payment,S-Y5N6-ZSFH-FXEE-3MSLR,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
1764724815294521648,952358,2021-11-24 05:06:57,Ordinary Payment,S-8GRQ-T8TU-R3UE-EK4U3,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
8160862351465954055,952358,2021-11-24 05:06:57,Ordinary Payment,S-6Z24-9FNG-D94H-5JXNB,S-DJPQ-W3KM-ZCQT-2DEXE,10.0,0.0147
11046327052333323377,952010,2021-11-23 06:06:41,Ordinary Payment,S-DJPQ-W3KM-ZCQT-2DEXE,S-4BS7-F8US-W74N-EFBY2,1378.971,0.0147
9270728308118710616,951192,2021-11-20 23:40:08,Ordinary Payment,S-D4VF-NCQ6-DKW3-7UWEY,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
11746125065963126197,951192,2021-11-20 23:40:08,Ordinary Payment,S-KFLE-CELH-YBW6-GJTEP,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
12999591828935906334,951192,2021-11-20 23:40:08,Ordinary Payment,S-N2QZ-QA6T-YCMX-FCSHY,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
13958672498156533456,951192,2021-11-20 23:40:08,Ordinary Payment,S-97JJ-YA34-MSJW-67RLX,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
579937042778347373,951192,2021-11-20 23:40:08,Ordinary Payment,S-KY24-UWHR-LUC4-2EXT9,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
1105174136553107323,951192,2021-11-20 23:40:08,Ordinary Payment,S-NLGG-UF77-PQ62-4T3PZ,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
1993785096014529204,951192,2021-11-20 23:40:08,Ordinary Payment,S-P767-RF7K-3J4X-BSHMN,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
7954823338430051968,951192,2021-11-20 23:40:08,Ordinary Payment,S-SDPX-4AK7-Y4ZW-3RAPR,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
8072469324742263588,951192,2021-11-20 23:40:08,Ordinary Payment,S-9A72-QA5C-6QV6-FTDAK,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
13083307091150344543,951191,2021-11-20 23:35:47,Ordinary Payment,S-WXP3-AC9C-TECM-7UMUR,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
6578873885847598652,951190,2021-11-20 23:32:54,Ordinary Payment,S-TGMW-35Q8-Q4ZH-ACSWD,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
11177667961139911477,951189,2021-11-20 23:29:04,Ordinary Payment,S-Y7NC-QUQF-MTDJ-6739F,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
12041416792379216063,951189,2021-11-20 23:29:04,Ordinary Payment,S-MM9L-CMXJ-4DL3-4G3BT,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
15517885157414566487,951189,2021-11-20 23:29:04,Ordinary Payment,S-7BZT-FDL9-DFQY-GQKVS,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
4023171482841585160,951189,2021-11-20 23:29:04,Ordinary Payment,S-SG2H-CKAV-BV9Q-8KT6B,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
4218746871727154534,951189,2021-11-20 23:29:04,Ordinary Payment,S-2C3V-2RUP-V8AA-AUWAR,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
4228247588668610260,951189,2021-11-20 23:29:04,Ordinary Payment,S-NSCP-C57M-WN7S-8HRLY,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
4330373736520787129,951189,2021-11-20 23:29:04,Ordinary Payment,S-YFSG-Q3A6-3H3H-FSAJL,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
8273332076911454770,951189,2021-11-20 23:29:04,Ordinary Payment,S-X432-55LX-R3G5-HQZDQ,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
8886312971645220391,951189,2021-11-20 23:29:04,Ordinary Payment,S-NXDQ-9N3B-J6K2-6GVP2,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
14376541773711838387,951088,2021-11-20 16:37:30,Ordinary Payment,S-U5KM-UZPE-SUHB-CALP6,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
14442751465067523920,951088,2021-11-20 16:37:30,Ordinary Payment,S-96HP-E33H-NUSM-6DFGA,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
12131545724992036110,951087,2021-11-20 16:33:11,Ordinary Payment,S-WFUY-CY8F-JYNN-B4Y2S,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
16963549108097447110,951087,2021-11-20 16:33:11,Ordinary Payment,S-SSSY-JTFU-MUAH-D7XNY,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
17012677035081735162,951087,2021-11-20 16:33:11,Ordinary Payment,S-97BM-TYMU-4G6U-EPFWA,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
166765872319516223,951087,2021-11-20 16:33:11,Ordinary Payment,S-74Z7-VMHA-UVG3-3V3MS,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
1210532350534860371,951087,2021-11-20 16:33:11,Ordinary Payment,S-4772-72EB-ASBS-DLQNV,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
5845722320841911946,951087,2021-11-20 16:33:11,Ordinary Payment,S-TFZE-7D6M-2T9C-73N2X,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
8596093471923129444,951087,2021-11-20 16:33:11,Ordinary Payment,S-PH7C-JN7E-SWTQ-2Z7G9,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
7174613815937875610,951086,2021-11-20 16:29:05,Ordinary Payment,S-KJAQ-7NT6-LRQX-4A3W3,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
13934374055868344026,951085,2021-11-20 16:25:35,Ordinary Payment,S-2YP9-Y8XJ-BUUP-D5CRC,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
15112947917206763848,951085,2021-11-20 16:25:35,Ordinary Payment,S-BBX9-ZKCR-VGRL-FA8NQ,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
17297188987941867839,951085,2021-11-20 16:25:35,Ordinary Payment,S-D74V-RTWC-J52X-8KYPH,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
2635995968600967195,951085,2021-11-20 16:25:35,Ordinary Payment,S-Q822-3HES-MWW5-EU26S,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
7766115777478107992,951085,2021-11-20 16:25:35,Ordinary Payment,S-YU96-6FGM-P56X-99ZXS,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
9965187363244356076,951084,2021-11-20 16:23:37,Ordinary Payment,S-ZVCN-GA7Q-LGQD-A355Q,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
10773822026208851560,951084,2021-11-20 16:23:37,Ordinary Payment,S-65GC-7NCZ-XHSW-G97PW,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
11451438317363877880,951084,2021-11-20 16:23:37,Ordinary Payment,S-CBWN-6M26-UKFB-BH9RX,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
11983120513198601256,951084,2021-11-20 16:23:37,Ordinary Payment,S-2HG4-3RQT-W43M-DCJF8,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
14401985593753471674,951084,2021-11-20 16:23:37,Ordinary Payment,S-U9H3-H972-FTYZ-66D5G,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
4227321938920194098,951084,2021-11-20 16:23:37,Ordinary Payment,S-Q8E6-76KU-G87C-8V82Z,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
7281333339397562357,951084,2021-11-20 16:23:37,Ordinary Payment,S-6PSB-4E8K-ASMQ-6S49F,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
7605549795939952336,951084,2021-11-20 16:23:37,Ordinary Payment,S-AGZG-549S-LCAK-FFBBP,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
8409402603095987682,951083,2021-11-20 16:19:17,Ordinary Payment,S-3DT9-3JBQ-S3LN-B9XZF,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
9639366674317912995,951082,2021-11-20 16:14:28,Ordinary Payment,S-VA8H-XHZK-BWLJ-BUJAD,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
14487570658040909934,951082,2021-11-20 16:14:28,Ordinary Payment,S-UZD6-N7TN-8AFE-AGYK5,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
15107135052987157485,951082,2021-11-20 16:14:28,Ordinary Payment,S-GH45-9WKZ-B3AV-693MT,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
15487361360600113449,951082,2021-11-20 16:14:28,Ordinary Payment,S-LVBL-T23M-MGH2-F8KXX,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
16158444870428373094,951082,2021-11-20 16:14:28,Ordinary Payment,S-BGWB-HG7R-C6PL-4L6X7,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
4730637148705505020,951082,2021-11-20 16:14:28,Ordinary Payment,S-AWVL-BZU4-L9Z3-FUJ9W,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
7244680533869957322,951082,2021-11-20 16:14:28,Ordinary Payment,S-DA48-8KPZ-94QR-4D7D6,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
7636177942865833343,951082,2021-11-20 16:14:28,Ordinary Payment,S-8EKQ-R4KP-NUUE-BFUR9,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
8244198460924710048,951082,2021-11-20 16:14:28,Ordinary Payment,S-T5U3-P982-QBFS-8XGWS,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
8895759479757239560,951082,2021-11-20 16:14:28,Ordinary Payment,S-ZL2G-RFYN-WBUW-64FVU,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
14328290792311710913,951081,2021-11-20 16:10:03,Ordinary Payment,S-3JLL-CMCA-2NGK-F3GAG,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
16906154196012356416,951081,2021-11-20 16:10:03,Ordinary Payment,S-B4XF-LF5C-5BZZ-ACNKG,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
3361848798533594427,951081,2021-11-20 16:10:03,Ordinary Payment,S-3NG2-3825-XALE-8J5BJ,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
8009703002595750390,951081,2021-11-20 16:10:03,Ordinary Payment,S-5DZ7-HRSV-5YX3-6MSDE,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
1104081893694617160,951078,2021-11-20 15:58:40,Ordinary Payment,S-6ZX6-QX7N-J3J6-2VUEX,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
7749135370489110712,951078,2021-11-20 15:58:40,Ordinary Payment,S-HRNU-EQ62-A5W2-GGFKF,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
9447438905852407769,950690,2021-11-19 14:03:14,Ordinary Payment,S-9AL5-2H2P-8J7Z-37EWK,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
11312664750960677731,950690,2021-11-19 14:03:14,Ordinary Payment,S-RXCR-4X9B-9Z3C-5MM2T,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
13925887569642402696,950690,2021-11-19 14:03:14,Ordinary Payment,S-CLM9-AJ9M-9LDJ-4EX7V,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
2307749169992038894,950690,2021-11-19 14:03:14,Ordinary Payment,S-K67R-2TL9-G9EF-EKCXH,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
4578049079482618172,950690,2021-11-19 14:03:14,Ordinary Payment,S-3L24-ZHY5-RAUT-FQLBJ,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
8249645069090845234,950690,2021-11-19 14:03:14,Ordinary Payment,S-GCZV-8PAZ-QZZT-6HWPE,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
13555485586546956489,950689,2021-11-19 14:00:00,Ordinary Payment,S-4EZY-AW7E-V2GA-EPCAY,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
16506223483741583669,950689,2021-11-19 14:00:00,Ordinary Payment,S-TTTR-8CR8-5LSY-C9W8U,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
17023995453814465369,950689,2021-11-19 14:00:00,Ordinary Payment,S-VQ74-3VH9-CTQ7-CZGNT,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
6515580391009586993,950689,2021-11-19 14:00:00,Ordinary Payment,S-527K-PNYJ-DML9-724GY,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
9023797169967951371,950689,2021-11-19 14:00:00,Ordinary Payment,S-LYNA-TAC7-SH25-GD9U7,S-DJPQ-W3KM-ZCQT-2DEXE,9.99265,0.02205
