ID,Height,timestamp,Type,From,To,Amount,Fee
15455072965461862285,559543,2018-11-24 12:28:39,Ordinary Payment,S-T928-332M-BCWV-HTNM3,S-R8SQ-TUEM-DTHQ-7ATA3,9303.9394185,1.0
16479519499800791791,559529,2018-11-24 11:35:07,Ordinary Payment,S-J339-SW4U-4JY5-7THZQ,S-T928-332M-BCWV-HTNM3,9304.9394185,0.1
1913416667828535941,448636,2018-01-18 04:01:48,Ordinary Payment,S-T928-332M-BCWV-HTNM3,S-R8SQ-TUEM-DTHQ-7ATA3,1570.0,1.0
477176712693399881,448631,2018-01-18 03:39:04,Ordinary Payment,S-J339-SW4U-4JY5-7THZQ,S-T928-332M-BCWV-HTNM3,1571.0,1.0
16885331202594301976,440914,2017-12-27 13:29:56,Ordinary Payment,S-T928-332M-BCWV-HTNM3,S-R8SQ-TUEM-DTHQ-7ATA3,479.0,1.0
11484100634068409208,440911,2017-12-27 13:17:11,Ordinary Payment,S-J339-SW4U-4JY5-7THZQ,S-T928-332M-BCWV-HTNM3,480.0,1.0
8130259763912608508,435605,2017-12-12 17:00:51,Ordinary Payment,S-T928-332M-BCWV-HTNM3,S-R8SQ-TUEM-DTHQ-7ATA3,852.0,1.0
3268982970405969566,435595,2017-12-12 16:29:09,Ordinary Payment,S-J339-SW4U-4JY5-7THZQ,S-T928-332M-BCWV-HTNM3,853.0,1.0
11663363071370557478,426887,2017-11-18 08:21:06,Ordinary Payment,S-T928-332M-BCWV-HTNM3,S-R8SQ-TUEM-DTHQ-7ATA3,4759.0,1.0
16360510640981961347,426882,2017-11-18 08:00:49,Ordinary Payment,S-J339-SW4U-4JY5-7THZQ,S-T928-332M-BCWV-HTNM3,4760.0,1.0
14290734399673174446,419056,2017-10-27 11:04:21,Ordinary Payment,S-T928-332M-BCWV-HTNM3,S-R8SQ-TUEM-DTHQ-7ATA3,4734.0,1.0
14169658517190655166,419054,2017-10-27 10:34:00,Ordinary Payment,S-J339-SW4U-4JY5-7THZQ,S-T928-332M-BCWV-HTNM3,4735.0,1.0
16837429562585394050,401965,2017-09-09 14:59:37,Ordinary Payment,S-T928-332M-BCWV-HTNM3,S-R8SQ-TUEM-DTHQ-7ATA3,801.0,1.0
1170273368993031970,401962,2017-09-09 14:37:24,Ordinary Payment,S-J339-SW4U-4JY5-7THZQ,S-T928-332M-BCWV-HTNM3,802.0,1.0
14721890767572975925,396954,2017-08-26 14:27:29,Ordinary Payment,S-T928-332M-BCWV-HTNM3,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
8438698601490542172,396949,2017-08-26 14:02:19,Ordinary Payment,S-J339-SW4U-4JY5-7THZQ,S-T928-332M-BCWV-HTNM3,3600.0,1.0
