ID,Height,timestamp,Type,From,To,Amount,Fee
6933901342039560527,394126,2017-08-18 17:03:24,Ordinary Payment,S-TP9F-R9NV-Q4L6-9LY3C,S-R8SQ-TUEM-DTHQ-7ATA3,20279.0,1.0
4202930165978307390,394121,2017-08-18 16:25:39,Ordinary Payment,S-F4UD-9S38-U53P-BXALU,S-TP9F-R9NV-Q4L6-9LY3C,20280.0,2.0
4216823906563838389,381495,2017-07-13 23:04:58,Ordinary Payment,S-TP9F-R9NV-Q4L6-9LY3C,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
13630749548896032255,381491,2017-07-13 22:37:27,Ordinary Payment,S-F4UD-9S38-U53P-BXALU,S-TP9F-R9NV-Q4L6-9LY3C,4000.0,1.0
16022752622940837938,374697,2017-06-24 23:08:34,Ordinary Payment,S-TP9F-R9NV-Q4L6-9LY3C,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
1907377911479537246,374694,2017-06-24 22:54:53,Ordinary Payment,S-LS5Z-SW6E-86G6-FYNSS,S-TP9F-R9NV-Q4L6-9LY3C,220.0,1.0
9252837830495353010,373905,2017-06-22 18:03:55,Ordinary Payment,S-TP9F-R9NV-Q4L6-9LY3C,S-R8SQ-TUEM-DTHQ-7ATA3,1139.0,1.0
18120631547038620546,373904,2017-06-22 17:53:38,Ordinary Payment,S-LS5Z-SW6E-86G6-FYNSS,S-TP9F-R9NV-Q4L6-9LY3C,990.0,1.0
4425999401690292923,373904,2017-06-22 17:53:38,Ordinary Payment,S-F4UD-9S38-U53P-BXALU,S-TP9F-R9NV-Q4L6-9LY3C,150.0,1.0
2250104680064499115,371734,2017-06-16 16:19:51,Ordinary Payment,S-TP9F-R9NV-Q4L6-9LY3C,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
2321590486014993675,371733,2017-06-16 16:09:40,Ordinary Payment,S-LS5Z-SW6E-86G6-FYNSS,S-TP9F-R9NV-Q4L6-9LY3C,5000.0,1.0
10684418675383400566,371374,2017-06-15 16:21:16,Ordinary Payment,S-TP9F-R9NV-Q4L6-9LY3C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1999103405901827496,371370,2017-06-15 15:53:55,Ordinary Payment,S-LS5Z-SW6E-86G6-FYNSS,S-TP9F-R9NV-Q4L6-9LY3C,10.0,1.0
