ID,Height,timestamp,Type,From,To,Amount,Fee
2357185337711660803,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FAMM-FH75-YZ39-GF7UP,1.95541052,1.0
12899972999260487938,450653,2018-01-23 19:17:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FAMM-FH75-YZ39-GF7UP,100.4010465,1.0
13474225125627541909,449165,2018-01-19 15:40:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FAMM-FH75-YZ39-GF7UP,100.56768473,1.0
8089305841711874495,448442,2018-01-17 14:56:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FAMM-FH75-YZ39-GF7UP,101.62597952,1.0
12482298860577524166,447187,2018-01-14 02:49:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FAMM-FH75-YZ39-GF7UP,100.801,1.0
3577780784455080023,446632,2018-01-12 13:51:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FAMM-FH75-YZ39-GF7UP,108.252,1.0
4059059541765614602,445730,2018-01-10 00:25:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FAMM-FH75-YZ39-GF7UP,113.754,1.0
13019742698384771621,444887,2018-01-07 16:36:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FAMM-FH75-YZ39-GF7UP,100.645,1.0
1016494129096096181,444265,2018-01-05 22:42:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FAMM-FH75-YZ39-GF7UP,101.187,1.0
5420432099812896331,443286,2018-01-03 04:38:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FAMM-FH75-YZ39-GF7UP,101.181,1.0
6175143941001415649,442730,2018-01-01 15:28:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FAMM-FH75-YZ39-GF7UP,106.612,1.0
1165765958223837222,442174,2017-12-31 02:29:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FAMM-FH75-YZ39-GF7UP,116.315,1.0
3626174083984670430,441658,2017-12-29 15:26:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FAMM-FH75-YZ39-GF7UP,102.25,1.0
11037285614963508874,440325,2017-12-25 21:54:12,Reward Recipient Assignment,S-FAMM-FH75-YZ39-GF7UP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6901401133159282467,440278,2017-12-25 18:43:34,Reward Recipient Assignment,S-FAMM-FH75-YZ39-GF7UP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8474048965720605619,440271,2017-12-25 18:20:25,Reward Recipient Assignment,S-FAMM-FH75-YZ39-GF7UP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2140108362589027470,440011,2017-12-25 00:53:37,Ordinary Payment,S-74L3-9DGQ-8XM2-DXU7Y,S-FAMM-FH75-YZ39-GF7UP,1.0,1.0
3810282078726516755,439997,2017-12-24 23:53:37,Ordinary Payment,S-FAMM-FH75-YZ39-GF7UP,S-74L3-9DGQ-8XM2-DXU7Y,10.0,1.0
17474910764090743503,439962,2017-12-24 21:17:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FAMM-FH75-YZ39-GF7UP,98.0,2.0
600894545082803021,439962,2017-12-24 21:17:29,Arbitrary Message,S-FAMM-FH75-YZ39-GF7UP,S-UEKA-3YCC-WW98-EC7L4,0.0,1.0
13537520601888891365,439961,2017-12-24 21:09:28,Account Update,S-FAMM-FH75-YZ39-GF7UP,,0.0,1.0
409068522475917622,439951,2017-12-24 20:39:55,Ordinary Payment,S-UEKA-3YCC-WW98-EC7L4,S-FAMM-FH75-YZ39-GF7UP,1.0,1.0
13066743785518171308,439943,2017-12-24 20:24:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FAMM-FH75-YZ39-GF7UP,1.0,1.0
