ID,Height,timestamp,Type,From,To,Amount,Fee
15753124039447046379,779686,2020-08-01 03:39:17,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-4Y3L-HTP3-9HX5-2QU9P,8.06655,0.02205
7239772095822751420,741424,2020-04-16 09:40:49,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-NV93-BA6J-NYYS-FGXDZ,7.0,0.0147
5460715046741999643,738970,2020-04-09 12:56:20,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-MKMP-P2UF-FB3Z-3UAQB,3.0,0.05145
1788037825457057707,738567,2020-04-08 09:26:51,Ordinary Payment,S-UE4R-PFP6-FRYW-8D98Q,S-MKMP-P2UF-FB3Z-3UAQB,6.0,0.05145
5182724869470167586,738461,2020-04-08 02:34:32,Ordinary Payment,S-EBRN-P3VA-K2T6-39ND2,S-MKMP-P2UF-FB3Z-3UAQB,5.0,0.0147
13688976393778615622,734570,2020-03-28 05:44:28,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-ZCFT-XJY3-PS52-5XMMA,1.0,0.0294
5402280626426774632,733440,2020-03-25 01:35:57,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-A8RS-J3NG-TQF8-3LYTJ,3.0,0.0294
7538293324549359230,733272,2020-03-24 14:15:04,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-LLUW-YZB3-MKZH-7V7KZ,7.0,0.00735
2506818071189702834,732424,2020-03-22 05:17:36,Ordinary Payment,S-XD5B-XFB7-GDTE-7SG4A,S-MKMP-P2UF-FB3Z-3UAQB,11.0,0.0441
10614637705712639604,731923,2020-03-20 20:02:54,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-LWQ7-J5UN-JQ59-EPHL4,1.0,0.0588
13234712216642810046,730339,2020-03-16 09:51:01,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-3NA5-L5KZ-LSJC-CCMZ5,1.0,0.0588
15582567501588000643,730284,2020-03-16 05:58:59,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-7KCL-JDJV-REAM-7MM87,1.0,0.0294
7364049013263895939,730269,2020-03-16 04:44:41,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-MKMP-P2UF-FB3Z-3UAQB,1.0,0.05145
17599622354846437235,729818,2020-03-14 22:50:26,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-WLMN-V4TF-38WF-46F3T,3.0,0.05145
13308633412584320829,729807,2020-03-14 21:58:11,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-MKMP-P2UF-FB3Z-3UAQB,1.0,0.03675
1614749755100279990,728672,2020-03-11 17:45:48,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-5UST-PNDG-BNGD-7ZPEJ,4.0,0.0441
7674301877464189547,728068,2020-03-10 01:00:28,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-MKMP-P2UF-FB3Z-3UAQB,1.0,0.05145
355027503626724317,726918,2020-03-06 19:39:46,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-MKMP-P2UF-FB3Z-3UAQB,2.0,0.0588
3748872647278280485,726649,2020-03-06 01:17:45,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-S9RH-DAD4-AY75-4WVAN,51.0,0.0588
8688979511957260103,726585,2020-03-05 21:19:41,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-MKMP-P2UF-FB3Z-3UAQB,37.0,0.0147
8955946917619258707,724855,2020-03-01 01:22:34,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-MKMP-P2UF-FB3Z-3UAQB,18.0,0.05145
2886072018404474085,724262,2020-02-28 08:52:33,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-MKMP-P2UF-FB3Z-3UAQB,1.0,0.0294
17725635644426547924,723685,2020-02-26 18:34:37,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-F4M9-T4X9-WHLN-6JTBK,7.0,0.0441
410007431007282090,722393,2020-02-23 03:39:19,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-MKMP-P2UF-FB3Z-3UAQB,1.0,0.0294
298466505978494150,722385,2020-02-23 03:01:25,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-U99P-MMAR-PC87-58G3J,4.0,0.05145
5955983013920388724,721490,2020-02-20 15:27:00,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-L6Z6-X8H9-99BK-37BVB,7.0,0.0294
12055261166181062450,721009,2020-02-19 06:36:41,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-YAPE-M53P-CE9S-BSRWX,4.0,0.05145
15179590083048729584,720802,2020-02-18 16:45:30,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-QXH9-HM34-58M4-ER3EP,13.0,0.0588
14050772506197870778,720591,2020-02-18 02:48:46,Ordinary Payment,S-LHCQ-NCS6-SP4H-8KP3L,S-MKMP-P2UF-FB3Z-3UAQB,21.0,0.05145
3617108782670297748,719793,2020-02-15 21:13:18,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-HYCE-2P6B-UGD5-4NPXZ,17.0,0.0294
5035598718499909379,719651,2020-02-15 12:03:16,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-MKMP-P2UF-FB3Z-3UAQB,9.0,0.0588
1354868853486694707,718994,2020-02-13 15:40:12,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-MKMP-P2UF-FB3Z-3UAQB,6.0,0.02205
18172905232104912781,718381,2020-02-11 22:28:58,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-MKMP-P2UF-FB3Z-3UAQB,15.0,0.0147
8142109345664370984,715812,2020-02-04 18:07:16,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-KC7G-R6YP-4DQA-9E4CR,3.0,0.0294
13324268182273881902,715311,2020-02-03 08:20:26,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-MKMP-P2UF-FB3Z-3UAQB,3.0,0.05145
5005479765186742583,714955,2020-02-02 08:16:28,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-VVUD-YVPU-ELAL-FYHV6,1.0,0.05145
9888238645884786452,714952,2020-02-02 07:55:16,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-WRZW-2M3Z-J7C5-7ENV5,1.0,0.0147
5770751996384163067,714215,2020-01-31 06:21:37,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-T6AV-YHXA-NHS8-48T3K,4.0,0.0441
15966113275148432338,713345,2020-01-28 20:09:18,Ordinary Payment,S-J3SM-W3GK-47FM-7KRS6,S-MKMP-P2UF-FB3Z-3UAQB,3.0,0.05145
2767789067437050938,713324,2020-01-28 18:39:43,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-6NKM-PD23-AX9E-FH37Z,7.0,0.05145
10297160521316326068,712035,2020-01-25 04:23:43,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-MKMP-P2UF-FB3Z-3UAQB,9.0,0.02205
17192012055856939970,711844,2020-01-24 15:11:38,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-MK5Y-U5NN-UGLB-ELPWL,4.0,0.03675
6896982602511483088,711263,2020-01-23 00:32:43,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-TZFM-DY8J-FDYV-HAA54,14.0,0.0294
12835670979585983368,710468,2020-01-20 19:13:44,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-MKMP-P2UF-FB3Z-3UAQB,4.0,0.0294
11569741362019353908,710176,2020-01-19 23:30:15,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-H4KY-NZPL-QAFE-G6FPQ,5.0,0.00735
8557058366280867783,709962,2020-01-19 09:06:25,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-MKMP-P2UF-FB3Z-3UAQB,12.0,0.00735
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MKMP-P2UF-FB3Z-3UAQB,10.0,0.0588
