ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YJB9-FCLM-HAMN-DKTWM,1.319e-05,0.0735
18076386207066795529,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-YJB9-FCLM-HAMN-DKTWM,0.68557672,1.0
16638795662691729993,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-YJB9-FCLM-HAMN-DKTWM,0.06900893,1.0
16001286888799891856,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YJB9-FCLM-HAMN-DKTWM,45.56777334,1.0
7147233906236736772,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YJB9-FCLM-HAMN-DKTWM,1e-07,1.0
12338712524251421484,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YJB9-FCLM-HAMN-DKTWM,41.92523268,1.0
17225889470915489478,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-YJB9-FCLM-HAMN-DKTWM,0.04411573,1.0
5356720020843603422,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YJB9-FCLM-HAMN-DKTWM,25.27510508,1.0
4396116469918222744,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YJB9-FCLM-HAMN-DKTWM,32.02526019,1.0
10717170540670621091,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-YJB9-FCLM-HAMN-DKTWM,0.29626413,1.0
12138928520200582443,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-YJB9-FCLM-HAMN-DKTWM,0.03703549,1.0
748284565444414834,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YJB9-FCLM-HAMN-DKTWM,65.80575964,1.0
10138369151236232014,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YJB9-FCLM-HAMN-DKTWM,41.50782113,1.0
337436098616226681,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YJB9-FCLM-HAMN-DKTWM,40.65328537,1.0
13973341875571951419,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-YJB9-FCLM-HAMN-DKTWM,0.0,1.0
3000292042682731222,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-YJB9-FCLM-HAMN-DKTWM,0.0,1.0
6978828747377879948,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-YJB9-FCLM-HAMN-DKTWM,0.0,1.0
4139341693902075321,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YJB9-FCLM-HAMN-DKTWM,36.57837876,1.0
5549278848202112002,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YJB9-FCLM-HAMN-DKTWM,37.91485562,1.0
18039327578584548872,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YJB9-FCLM-HAMN-DKTWM,36.52255084,1.0
5339973950518122523,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YJB9-FCLM-HAMN-DKTWM,55.35972592,1.0
14767694998595430109,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YJB9-FCLM-HAMN-DKTWM,81.50640383,1.0
4719203174721333447,368111,2017-06-06 13:23:27,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-YJB9-FCLM-HAMN-DKTWM,0.0,1.0
11288911536083464696,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YJB9-FCLM-HAMN-DKTWM,84.5653612,1.0
7312391348114475804,365581,2017-05-30 11:44:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YJB9-FCLM-HAMN-DKTWM,121.39126411,1.0
10134008799660383077,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YJB9-FCLM-HAMN-DKTWM,153.98009843,1.0
7056881181001292086,361769,2017-05-19 19:40:01,Ordinary Payment,S-YJB9-FCLM-HAMN-DKTWM,S-NUJ6-VUZ8-NSXK-7KCRL,39676.0,4.0
11196401158420023179,361752,2017-05-19 18:46:00,Ask Order Placement,S-YJB9-FCLM-HAMN-DKTWM,,0.0,1.0
7200421323812146227,361752,2017-05-19 18:46:00,Ask Order Placement,S-YJB9-FCLM-HAMN-DKTWM,,0.0,1.0
15786484864146382024,361750,2017-05-19 18:33:20,Ask Order Cancellation,S-YJB9-FCLM-HAMN-DKTWM,,0.0,1.0
9796545421028442218,361747,2017-05-19 18:27:51,Ask Order Placement,S-YJB9-FCLM-HAMN-DKTWM,,0.0,1.0
10705941788316274913,361747,2017-05-19 18:27:51,Ask Order Placement,S-YJB9-FCLM-HAMN-DKTWM,,0.0,1.0
6512926587700617285,361747,2017-05-19 18:27:51,Ask Order Placement,S-YJB9-FCLM-HAMN-DKTWM,,0.0,1.0
9832580747960863594,361717,2017-05-19 16:31:48,Ask Order Placement,S-YJB9-FCLM-HAMN-DKTWM,,0.0,1.0
13220788704145714074,361717,2017-05-19 16:31:48,Ask Order Placement,S-YJB9-FCLM-HAMN-DKTWM,,0.0,1.0
8378221963510490932,361717,2017-05-19 16:31:48,Ask Order Cancellation,S-YJB9-FCLM-HAMN-DKTWM,,0.0,1.0
18002908185369223799,361508,2017-05-19 02:07:18,Ask Order Placement,S-YJB9-FCLM-HAMN-DKTWM,,0.0,1.0
12641595442682959588,361485,2017-05-19 00:32:35,Ask Order Cancellation,S-YJB9-FCLM-HAMN-DKTWM,,0.0,1.0
17977533391886610494,361474,2017-05-18 23:45:18,Ask Order Placement,S-YJB9-FCLM-HAMN-DKTWM,,0.0,1.0
13219088434280040822,361472,2017-05-18 23:38:32,Ask Order Cancellation,S-YJB9-FCLM-HAMN-DKTWM,,0.0,1.0
7029505536398764613,361471,2017-05-18 23:32:56,Ask Order Placement,S-YJB9-FCLM-HAMN-DKTWM,,0.0,1.0
16878299460389627925,361465,2017-05-18 23:02:19,Ask Order Placement,S-YJB9-FCLM-HAMN-DKTWM,,0.0,1.0
6959645724576011954,361464,2017-05-18 22:59:49,Ask Order Placement,S-YJB9-FCLM-HAMN-DKTWM,,0.0,1.0
5865007889743412678,360670,2017-05-16 18:00:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YJB9-FCLM-HAMN-DKTWM,0.0,1.0
8616206162064806243,360669,2017-05-16 17:57:10,Bid Order Placement,S-YJB9-FCLM-HAMN-DKTWM,,0.0,1.0
5779155415401694998,360500,2017-05-16 06:54:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YJB9-FCLM-HAMN-DKTWM,0.0,1.0
10473108081122018597,360499,2017-05-16 06:47:02,Bid Order Placement,S-YJB9-FCLM-HAMN-DKTWM,,0.0,1.0
16777627381942232545,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YJB9-FCLM-HAMN-DKTWM,0.0,1.0
2337511100539085777,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YJB9-FCLM-HAMN-DKTWM,0.0,1.0
5648544041170706873,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YJB9-FCLM-HAMN-DKTWM,0.0,1.0
11129222851667648000,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YJB9-FCLM-HAMN-DKTWM,0.0,1.0
15312910855126841687,360485,2017-05-16 05:46:25,Bid Order Placement,S-YJB9-FCLM-HAMN-DKTWM,,0.0,1.0
443613813005514062,360485,2017-05-16 05:46:25,Bid Order Placement,S-YJB9-FCLM-HAMN-DKTWM,,0.0,1.0
8823498421861555237,360485,2017-05-16 05:46:25,Bid Order Placement,S-YJB9-FCLM-HAMN-DKTWM,,0.0,1.0
4475076961674584714,360478,2017-05-16 05:26:40,Bid Order Cancellation,S-YJB9-FCLM-HAMN-DKTWM,,0.0,1.0
15962394647547965513,360448,2017-05-16 03:14:53,Bid Order Placement,S-YJB9-FCLM-HAMN-DKTWM,,0.0,1.0
7083133185167077537,360391,2017-05-15 23:43:31,Account Update,S-YJB9-FCLM-HAMN-DKTWM,,0.0,1.0
15714566645191252420,360389,2017-05-15 23:39:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJB9-FCLM-HAMN-DKTWM,89879.74204947,1.0
