ID,Height,timestamp,Type,From,To,Amount,Fee
8515584127151726756,780494,2020-08-03 09:20:36,Ordinary Payment,S-ELLP-KDN7-3HGQ-49M98,S-4Y3L-HTP3-9HX5-2QU9P,1.6325,0.0441
14662339585510384178,741734,2020-04-17 06:09:27,Ordinary Payment,S-ELLP-KDN7-3HGQ-49M98,S-YZ2L-MMMN-HQ6Q-7FE3U,1.0,0.03675
11241164182048825156,737953,2020-04-06 16:40:27,Ordinary Payment,S-ELLP-KDN7-3HGQ-49M98,S-SCY3-ZM8P-9ER3-3CRSL,4.0,0.00735
8651505675036158674,737350,2020-04-04 23:38:48,Ordinary Payment,S-ELLP-KDN7-3HGQ-49M98,S-UW5V-YUG3-CKQQ-H4C3X,2.0,0.0147
7942000941275829354,737193,2020-04-04 13:21:56,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-ELLP-KDN7-3HGQ-49M98,6.0,0.0441
7268001276586929378,734852,2020-03-29 00:26:34,Ordinary Payment,S-ELLP-KDN7-3HGQ-49M98,S-NJAL-YYUP-FFNX-5E3QF,3.0,0.0147
13045774707179044230,734171,2020-03-27 02:24:53,Ordinary Payment,S-ELLP-KDN7-3HGQ-49M98,S-S7Q2-N8GZ-SJ3H-AVUN4,7.0,0.0441
14581526841331731174,733269,2020-03-24 14:07:19,Ordinary Payment,S-K3E3-5QV5-K2UA-7NKH5,S-ELLP-KDN7-3HGQ-49M98,11.0,0.03675
14860652463445070206,723414,2020-02-26 00:22:16,Ordinary Payment,S-ELLP-KDN7-3HGQ-49M98,S-N6RU-DL47-578H-ETZPH,1.0,0.02205
14472288202733986836,722682,2020-02-23 23:11:45,Ordinary Payment,S-ELLP-KDN7-3HGQ-49M98,S-QJBK-22LG-6SR9-FJF5E,4.0,0.0294
11847069220052725700,721585,2020-02-20 21:55:47,Ordinary Payment,S-ELLP-KDN7-3HGQ-49M98,S-KGGH-TYBC-C4MT-3FK4N,3.0,0.05145
4534466900468710819,719975,2020-02-16 08:51:25,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-ELLP-KDN7-3HGQ-49M98,8.0,0.00735
3182875658509217188,719703,2020-02-15 15:12:40,Ordinary Payment,S-ELLP-KDN7-3HGQ-49M98,S-DBNJ-99MC-7UNF-73FC9,2.0,0.00735
2167336278554045192,719267,2020-02-14 09:48:41,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-ELLP-KDN7-3HGQ-49M98,2.0,0.02205
16559108242823218691,718916,2020-02-13 10:29:02,Ordinary Payment,S-ELLP-KDN7-3HGQ-49M98,S-9J7S-E2TX-LLUP-HTPY8,5.0,0.02205
12385385075629888368,718771,2020-02-13 00:39:55,Ordinary Payment,S-ELLP-KDN7-3HGQ-49M98,S-2SWR-UGDP-EQPG-G5CDA,10.0,0.0147
9616799852818455928,716468,2020-02-06 13:33:54,Ordinary Payment,S-ELLP-KDN7-3HGQ-49M98,S-ZCXN-NDR5-M5AA-G2VUU,5.0,0.0588
646194600389384488,715890,2020-02-04 23:03:09,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-ELLP-KDN7-3HGQ-49M98,11.0,0.0588
3637226355375086509,714763,2020-02-01 19:23:18,Ordinary Payment,S-CZX9-ACAR-Y5UR-52R99,S-ELLP-KDN7-3HGQ-49M98,1.0,0.0441
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ELLP-KDN7-3HGQ-49M98,10.0,0.06615
