ID,Height,timestamp,Type,From,To,Amount,Fee
9072737513208356887,712854,2020-01-27 11:12:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6GT5-43P3-2SSB-DKND6,0.0,0.06615
2875329534992128658,635820,2019-06-25 22:39:45,Ordinary Payment,S-6GT5-43P3-2SSB-DKND6,S-HK9D-P74Q-XDEJ-D6PGM,200.79,0.0294
5546816423951057509,534624,2018-09-15 18:43:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GT5-43P3-2SSB-DKND6,100.00644694,0.1
12566260710868791638,517375,2018-07-29 11:55:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GT5-43P3-2SSB-DKND6,100.12723092,0.1
6063364558726718293,510272,2018-07-09 15:10:11,Ordinary Payment,S-6GT5-43P3-2SSB-DKND6,S-2UCR-TK23-LW98-ED2JA,501.0,0.01
4900006109017932739,503718,2018-06-21 07:09:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GT5-43P3-2SSB-DKND6,100.12990377,1.0
5502343393418822157,495588,2018-05-29 12:37:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GT5-43P3-2SSB-DKND6,100.21323071,1.0
1418299250597722263,489694,2018-05-13 01:10:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GT5-43P3-2SSB-DKND6,100.00574204,1.0
15100444173325188165,467801,2018-03-12 17:56:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GT5-43P3-2SSB-DKND6,100.15306061,1.0
2543033126297363018,461399,2018-02-22 20:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6GT5-43P3-2SSB-DKND6,100.38071343,1.0
14376015740889951486,456096,2018-02-08 00:28:05,Reward Recipient Assignment,S-6GT5-43P3-2SSB-DKND6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15583946101632613150,456089,2018-02-07 23:59:45,Ordinary Payment,S-S6RZ-Y2X4-UYW5-43R5F,S-6GT5-43P3-2SSB-DKND6,2.0,1.0
