ID,Height,timestamp,Type,From,To,Amount,Fee
18079334929617886876,780561,2020-08-03 13:54:26,Ordinary Payment,S-35UH-ACNS-SEQ5-AWCLD,S-4Y3L-HTP3-9HX5-2QU9P,2.56635,0.00735
5643997469129267207,742282,2020-04-18 19:10:28,Ordinary Payment,S-35UH-ACNS-SEQ5-AWCLD,S-E37M-2WZF-L573-BYE2W,3.0,0.05145
16760170282798903096,740792,2020-04-14 15:08:33,Ordinary Payment,S-35UH-ACNS-SEQ5-AWCLD,S-RQQY-F6FL-FCQ6-2B679,1.0,0.03675
13868930302241749765,739967,2020-04-12 07:47:56,Ordinary Payment,S-35UH-ACNS-SEQ5-AWCLD,S-KAUK-MQ3Y-RDYT-EGABL,34.0,0.00735
6921479907979542050,739941,2020-04-12 05:50:02,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-35UH-ACNS-SEQ5-AWCLD,3.0,0.00735
2057080148997708154,739225,2020-04-10 05:50:51,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-35UH-ACNS-SEQ5-AWCLD,4.0,0.05145
13667686308160368358,737142,2020-04-04 10:08:21,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-35UH-ACNS-SEQ5-AWCLD,30.0,0.02205
15993604841569468947,737113,2020-04-04 08:01:12,Ordinary Payment,S-35UH-ACNS-SEQ5-AWCLD,S-US67-UK42-LAM6-3WVYR,11.0,0.0294
10087990596404484082,736908,2020-04-03 18:29:31,Ordinary Payment,S-35UH-ACNS-SEQ5-AWCLD,S-EEZH-N3SM-ETV9-F6N7Q,2.0,0.0588
8173403885403287081,736116,2020-04-01 13:24:30,Ordinary Payment,S-35UH-ACNS-SEQ5-AWCLD,S-QPL4-MN56-YJQJ-25CV9,1.0,0.0147
11507862951200114022,734603,2020-03-28 08:04:21,Ordinary Payment,S-3RJS-WKG5-C8T3-EC2KN,S-35UH-ACNS-SEQ5-AWCLD,8.0,0.0588
7674256983638034819,734335,2020-03-27 13:58:45,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-35UH-ACNS-SEQ5-AWCLD,6.0,0.0147
15582012572958327705,733809,2020-03-26 02:26:36,Ordinary Payment,S-35UH-ACNS-SEQ5-AWCLD,S-NZTB-U28B-85MJ-2TF6C,1.0,0.0294
13670519496449444579,732581,2020-03-22 15:49:12,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-35UH-ACNS-SEQ5-AWCLD,3.0,0.0588
4210280252693850245,730513,2020-03-16 21:13:00,Ordinary Payment,S-35UH-ACNS-SEQ5-AWCLD,S-43GC-3BMX-Y2K4-2DVYL,5.0,0.00735
4512982552364832524,725001,2020-03-01 10:51:48,Ordinary Payment,S-FBEU-TGHE-EQMW-25D9D,S-35UH-ACNS-SEQ5-AWCLD,1.0,0.03675
12514611930080944981,724874,2020-03-01 02:49:56,Ordinary Payment,S-35UH-ACNS-SEQ5-AWCLD,S-YE54-U3U3-XJJF-FZLR4,1.0,0.0147
10381895385799802511,724773,2020-02-29 19:36:01,Ordinary Payment,S-35UH-ACNS-SEQ5-AWCLD,S-CXAQ-L8HL-8E85-GDVSY,3.0,0.03675
9702227538402097857,723749,2020-02-26 23:01:59,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-35UH-ACNS-SEQ5-AWCLD,5.0,0.0294
10557139753776627432,722493,2020-02-23 10:09:13,Ordinary Payment,S-65XM-396Y-QYWZ-6QVN4,S-35UH-ACNS-SEQ5-AWCLD,2.0,0.05145
14852867453459628910,721898,2020-02-21 18:38:10,Ordinary Payment,S-FNDA-DFQA-9MYD-FCH5H,S-35UH-ACNS-SEQ5-AWCLD,1.0,0.0147
8131137779893924395,720268,2020-02-17 05:10:30,Ordinary Payment,S-35UH-ACNS-SEQ5-AWCLD,S-7MLQ-DL7C-2KT9-5ETET,1.0,0.00735
9377790676810332163,719595,2020-02-15 07:43:22,Ordinary Payment,S-35UH-ACNS-SEQ5-AWCLD,S-H6RQ-NG3N-RL3P-5LTHN,8.0,0.03675
12229629687513864530,719091,2020-02-13 22:10:39,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-35UH-ACNS-SEQ5-AWCLD,6.0,0.0147
1265531024397624879,718953,2020-02-13 13:08:34,Ordinary Payment,S-35UH-ACNS-SEQ5-AWCLD,S-PBTS-A7HW-2YHW-G4H5B,12.0,0.0441
5408062383059252454,718395,2020-02-11 23:19:16,Ordinary Payment,S-4XQ5-YDQM-TXHY-3QSLC,S-35UH-ACNS-SEQ5-AWCLD,9.0,0.0588
13760205332541979105,718240,2020-02-11 12:50:39,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-35UH-ACNS-SEQ5-AWCLD,2.0,0.0441
16735973537080696808,717969,2020-02-10 18:54:33,Ordinary Payment,S-8ADM-HKAU-UYQU-6DUTD,S-35UH-ACNS-SEQ5-AWCLD,2.0,0.0588
2008218093865050308,717034,2020-02-08 03:38:50,Ordinary Payment,S-35UH-ACNS-SEQ5-AWCLD,S-WN6D-CTVS-CHWE-BSAY5,1.0,0.0441
4288905392857809137,716513,2020-02-06 16:52:52,Ordinary Payment,S-MXKF-FG2N-MNJH-DDK7J,S-35UH-ACNS-SEQ5-AWCLD,1.0,0.03675
9093586616023814036,715931,2020-02-05 01:39:46,Ordinary Payment,S-35UH-ACNS-SEQ5-AWCLD,S-48KQ-3JFM-8XAS-2XY93,10.0,0.00735
6633245689444197677,715215,2020-02-03 01:40:27,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-35UH-ACNS-SEQ5-AWCLD,4.0,0.05145
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-35UH-ACNS-SEQ5-AWCLD,10.0,0.05145
