ID,Height,timestamp,Type,From,To,Amount,Fee
2533556469068982620,424006,2017-11-10 07:13:18,Ordinary Payment,S-Q5DC-RZ74-NNQ8-A9VUC,S-HK9D-P74Q-XDEJ-D6PGM,601.0,1.0
16832184147603552939,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,1.23490522,1.0
3711889949764806439,419801,2017-10-29 13:06:11,Reward Recipient Assignment,S-Q5DC-RZ74-NNQ8-A9VUC,S-Q5DC-RZ74-NNQ8-A9VUC,0.0,1.0
10885945918153908923,419720,2017-10-29 07:07:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,20.04373064,1.0
9301731031175083854,419520,2017-10-28 18:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,20.94079679,1.0
16137590843239550120,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,21.08900965,1.0
13509618639857934743,418567,2017-10-26 02:02:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,64.79088726,1.0
15953930032538928997,418449,2017-10-25 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,22.38631323,1.0
9146965691600331699,418155,2017-10-24 22:07:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,20.33344269,1.0
15720947762126653726,417421,2017-10-22 21:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,20.6026372,1.0
10482576062918957914,417148,2017-10-22 02:56:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,21.64455567,1.0
4033710760180287733,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,79.08116977,1.0
7469307069316673924,416305,2017-10-19 18:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,20.29441532,1.0
3374029335957432993,415957,2017-10-18 18:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,20.92081461,1.0
4293081083203922766,415576,2017-10-17 17:17:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,26.83342341,1.0
16632869524206819968,414378,2017-10-14 08:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,20.42034183,1.0
16312043898307153277,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,3.77444314,1.0
17726372603626389367,413932,2017-10-13 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,24.5723921,1.0
11077996331715499187,413550,2017-10-12 01:16:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,21.44414755,1.0
172530192986387598,412723,2017-10-09 17:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,21.18690648,1.0
607672798908964623,412167,2017-10-08 04:23:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,20.53107525,1.0
13707994845957995646,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,19.33920289,1.0
6591467373831779202,411235,2017-10-05 13:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,24.05412701,1.0
13513160254369595970,410803,2017-10-04 08:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,20.82098733,1.0
10489018048616290383,410427,2017-10-03 07:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,45.00282156,1.0
16191549599615299278,409896,2017-10-01 19:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,23.71016077,1.0
9094935969391247438,409736,2017-10-01 08:27:33,Ordinary Payment,S-Q5DC-RZ74-NNQ8-A9VUC,S-HK9D-P74Q-XDEJ-D6PGM,241.0,1.0
14141769808291999288,409611,2017-10-01 00:28:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,20.84858755,1.0
12904456211090980358,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,6.21053214,1.0
9880335904790486519,408869,2017-09-28 22:09:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,20.98303855,1.0
10828351877275222723,408134,2017-09-26 21:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,21.02208183,1.0
7548113219721533910,407325,2017-09-24 14:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,20.64085176,1.0
5860499681159937725,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,9.56948865,1.0
18132468805166521647,406107,2017-09-21 04:56:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,26.27078204,1.0
6488319486648747842,405374,2017-09-19 03:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,21.65035485,1.0
7652126312813104503,404201,2017-09-15 20:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,20.3890411,1.0
2273625044583828927,403835,2017-09-14 20:15:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,24.24685103,1.0
2012400866710195149,403169,2017-09-13 00:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,26.16015627,1.0
12327373321302792244,402793,2017-09-11 22:14:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,20.43632922,1.0
15505906637549787471,402535,2017-09-11 05:35:41,Ordinary Payment,S-Q5DC-RZ74-NNQ8-A9VUC,S-HK9D-P74Q-XDEJ-D6PGM,571.0,1.0
16282070838262186331,402414,2017-09-10 21:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,20.96930705,1.0
8697092686385255196,401824,2017-09-09 05:29:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,22.29068193,1.0
11456453612095586579,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,14.59941078,1.0
6381265179054584973,401395,2017-09-08 00:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,125.63209701,1.0
547727255357496305,401294,2017-09-07 18:02:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,24.71210971,1.0
807470026661451542,400656,2017-09-05 23:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,25.08562721,1.0
8347374129279713619,399730,2017-09-03 09:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,20.19694716,1.0
9026683586175078553,399538,2017-09-02 20:03:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,20.12677012,1.0
923748319269561887,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,8.1939264,1.0
4947947892299421054,398468,2017-08-30 20:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,21.50141377,1.0
5793706988529728827,398083,2017-08-29 18:36:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,22.64272172,1.0
5272586433538791987,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,2.98619841,1.0
13454070661152345330,396654,2017-08-25 18:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,22.10871105,1.0
1702041273602383003,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,17.28598274,1.0
13230780296371695793,393727,2017-08-17 14:00:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q5DC-RZ74-NNQ8-A9VUC,98.0,1.0
17756815733905054848,393658,2017-08-17 09:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,45.57018439,1.0
2291702949427110750,393375,2017-08-16 14:20:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,22.16305762,1.0
5143424778184982955,392256,2017-08-13 10:55:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,20.22067997,1.0
2092927774369129261,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,21.61336925,1.0
15837290562947734776,390940,2017-08-09 19:12:41,Ordinary Payment,S-Q5DC-RZ74-NNQ8-A9VUC,S-HK9D-P74Q-XDEJ-D6PGM,372.0,1.0
14810575079165622703,389735,2017-08-06 10:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,20.73793263,1.0
12884693421163276490,389559,2017-08-05 21:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,21.22343051,1.0
16207874497232169663,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,16.10782627,1.0
7486423720448214021,388887,2017-08-04 01:30:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,20.27972361,1.0
12879509222680160158,388565,2017-08-03 03:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,22.4521087,1.0
8880700753224838632,388110,2017-08-01 21:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,20.10164716,1.0
17770782096428514415,387762,2017-07-31 21:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,23.55099583,1.0
3024410557868606117,387715,2017-07-31 18:51:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,20.21464671,1.0
1193886590821450430,387359,2017-07-30 18:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,20.74596262,1.0
9086796680952892102,387116,2017-07-30 02:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,20.39841476,1.0
5164268854880336651,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,9.33529251,1.0
10584443531495252556,386264,2017-07-27 17:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,21.30658806,1.0
4798147796567089981,385933,2017-07-26 19:22:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,20.53818127,1.0
7357824767666651668,385669,2017-07-26 01:29:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,20.57086695,1.0
5398661248324618606,385086,2017-07-24 11:30:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,33.51746577,1.0
8421090250365882448,385038,2017-07-24 09:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,21.58275129,1.0
6670322394821292202,383252,2017-07-18 20:33:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q5DC-RZ74-NNQ8-A9VUC,21.62940931,1.0
14548139476240990284,382192,2017-07-15 21:45:43,Ordinary Payment,S-Q5DC-RZ74-NNQ8-A9VUC,S-LY6A-9FLZ-D5M7-BBGXX,81.0,1.0
8391961352119294185,381968,2017-07-15 06:34:35,Reward Recipient Assignment,S-Q5DC-RZ74-NNQ8-A9VUC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7717910255462976407,381817,2017-07-14 20:12:31,Account Update,S-Q5DC-RZ74-NNQ8-A9VUC,,0.0,1.0
8203732894570809866,381816,2017-07-14 20:08:37,Reward Recipient Assignment,S-Q5DC-RZ74-NNQ8-A9VUC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8338597343967018176,381814,2017-07-14 19:53:50,Ordinary Payment,S-Q5DC-RZ74-NNQ8-A9VUC,S-LY6A-9FLZ-D5M7-BBGXX,20.0,1.0
9470927892471915372,381098,2017-07-12 20:09:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q5DC-RZ74-NNQ8-A9VUC,124.99020523,1.0
