ID,Height,timestamp,Type,From,To,Amount,Fee
7834021380563554606,780094,2020-08-02 06:44:18,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-4Y3L-HTP3-9HX5-2QU9P,14.19885,0.06615
15089685190729171652,742282,2020-04-18 19:10:28,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-JNQN-3LUD-MLHG-9FL6E,10.0,0.03675
6195766738660518299,742194,2020-04-18 13:15:45,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-UMR2-73C5-Z8H3-EEHMW,1.0,0.0147
6155051041774783590,741965,2020-04-17 22:07:30,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-LZ28-3CL6-6YY6-DZ5FA,2.0,0.03675
1710953882951381983,741938,2020-04-17 20:11:10,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-2UC6-2E4D-NWWT-53Y8X,2.0,0.05145
12016505592348364558,739003,2020-04-09 15:09:05,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-6TV2-R8DM-YLVD-3MDYQ,2.0,0.0441
6176127436906994249,738456,2020-04-08 02:07:42,Ordinary Payment,S-HBR7-X64P-ZSAF-7T32G,S-JNQN-3LUD-MLHG-9FL6E,7.0,0.05145
11248948969615948501,738128,2020-04-07 04:19:03,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-JNQN-3LUD-MLHG-9FL6E,1.0,0.02205
2190750252773906357,736661,2020-04-03 01:42:48,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-2VHY-7EVS-6N35-7JBCR,14.0,0.03675
5444256379395912319,734975,2020-03-29 08:30:19,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-JNQN-3LUD-MLHG-9FL6E,9.0,0.05145
5907783211791254485,734887,2020-03-29 02:54:27,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-JNQN-3LUD-MLHG-9FL6E,5.0,0.0588
2892129758073412459,734322,2020-03-27 13:13:30,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-BQMF-CXDJ-KHBV-H8PMS,1.0,0.0588
826958936269193289,734277,2020-03-27 10:21:40,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-JNQN-3LUD-MLHG-9FL6E,1.0,0.0588
2413933491327484995,733624,2020-03-25 14:07:46,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-JFAG-K9DK-XA4S-BEKHG,3.0,0.0294
9977096735671637975,732269,2020-03-21 19:03:21,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-JNQN-3LUD-MLHG-9FL6E,5.0,0.0294
3293453482704950258,732034,2020-03-21 03:35:10,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-SR6G-GVUR-4FY6-2VPNB,1.0,0.0588
14600515679353559548,730995,2020-03-18 05:21:28,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-YMTF-JW8S-ED23-8S73S,17.0,0.03675
8392651111134751025,730185,2020-03-15 23:30:41,Ordinary Payment,S-FTW5-XZ6F-X6HD-52JF5,S-JNQN-3LUD-MLHG-9FL6E,16.0,0.0588
458910782943381613,730148,2020-03-15 20:25:55,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-JNQN-3LUD-MLHG-9FL6E,2.0,0.0588
10869512128942389878,728081,2020-03-10 01:50:47,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-S9J3-KMQ2-683G-3UNYU,1.0,0.0294
5911453746497327469,727652,2020-03-08 20:57:10,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-SG5H-B2WK-YNRT-E5DTQ,1.0,0.0441
8217440993794174515,726733,2020-03-06 07:31:19,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-JNQN-3LUD-MLHG-9FL6E,2.0,0.03675
7968557624190328109,721961,2020-02-21 22:35:31,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-DR67-X6JM-B4L4-45PU9,1.0,0.0441
18150673695265914340,721806,2020-02-21 12:23:15,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-7FL4-AFED-J7HK-9UQCE,23.0,0.0588
17211280573792213530,720680,2020-02-18 08:22:07,Ordinary Payment,S-L38S-LRXR-Z272-6CNXS,S-JNQN-3LUD-MLHG-9FL6E,21.0,0.05145
5747664671408496803,719635,2020-02-15 10:36:00,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-TGQP-Q57F-XGJ8-73EY9,2.0,0.0588
17003770842530197961,719502,2020-02-15 01:56:48,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-HYVP-U5YE-THF7-APUBX,2.0,0.02205
10704946833599653059,717350,2020-02-09 00:44:58,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-JNQN-3LUD-MLHG-9FL6E,7.0,0.0147
15835395682949990770,712894,2020-01-27 13:46:58,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-WN5B-6E6N-2PA7-BYPZG,2.0,0.0588
9027243921316533683,712588,2020-01-26 17:44:17,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-F6KA-UANF-ZYHR-H267G,4.0,0.0294
14919056232824514830,712452,2020-01-26 08:11:21,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-HWBP-JT8D-T8CM-767DV,2.0,0.02205
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JNQN-3LUD-MLHG-9FL6E,10.0,0.0735
