ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5777-UNED-BAYW-53UB4,1e-08,0.3234
1338764622591601948,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5777-UNED-BAYW-53UB4,6.5486789,1.0
17647425325544409364,376689,2017-06-30 12:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5777-UNED-BAYW-53UB4,22.06785586,1.0
12456223077481732351,376254,2017-06-29 07:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5777-UNED-BAYW-53UB4,3.31335042,1.0
14781835659031196238,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5777-UNED-BAYW-53UB4,26.62872449,1.0
6316562408865618320,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5777-UNED-BAYW-53UB4,22.05506573,1.0
15920318566366307906,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5777-UNED-BAYW-53UB4,11.21845623,1.0
11409054331652589467,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5777-UNED-BAYW-53UB4,24.05351428,1.0
4724467548786073206,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5777-UNED-BAYW-53UB4,12.02576294,1.0
13729917436504706245,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5777-UNED-BAYW-53UB4,27.80440196,1.0
2247318213171921730,373624,2017-06-21 22:55:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5777-UNED-BAYW-53UB4,41.95289145,1.0
4662028986553007280,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5777-UNED-BAYW-53UB4,32.52476128,1.0
4623820605979681458,372872,2017-06-19 20:49:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5777-UNED-BAYW-53UB4,9.34346944,1.0
13822158871623852615,372509,2017-06-18 19:50:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5777-UNED-BAYW-53UB4,13.47406274,1.0
12727157090390359606,372259,2017-06-18 02:50:35,Account Update,S-5777-UNED-BAYW-53UB4,,0.0,1.0
16372366951013459082,372257,2017-06-18 02:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5777-UNED-BAYW-53UB4,1.0,1.0
12265526227692280751,372066,2017-06-17 14:03:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5777-UNED-BAYW-53UB4,2.04861303,1.0
15811926446202766624,371307,2017-06-15 11:29:10,Reward Recipient Assignment,S-5777-UNED-BAYW-53UB4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11191140278085376201,371306,2017-06-15 11:26:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5777-UNED-BAYW-53UB4,1.0,1.0
