ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4WUY-N76V-E64H-53RJW,1e-08,0.93345
13263135084773924546,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.54,0.02
16709553852895821340,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,51.14,0.02
5121267612933129711,596104,2019-03-06 20:42:22,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,51.52,0.02
10227726718798015833,579629,2019-01-19 17:28:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,51.58756991,1.0
6838196271568380574,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,51.74,0.05
17636283522536714797,570523,2018-12-25 06:07:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.58148046,1.0
15791284576494704351,567984,2018-12-18 03:46:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.48378041,1.0
8654120720615090978,564910,2018-12-09 13:07:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.06985347,1.0
1181583114334415502,559690,2018-11-24 22:32:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,51.3350836,1.0
5719844571577215479,555115,2018-11-12 03:10:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,56.23386728,1.0
5837295458370008678,553293,2018-11-07 00:20:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,51.90369493,1.0
13475514949531805730,550688,2018-10-30 17:35:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,55.93206694,1.0
12611439543299209030,548237,2018-10-23 20:42:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.60376444,1.0
2309810037817850574,545623,2018-10-16 13:16:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,51.70302305,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,53.15367401,1.0
9734033324257346455,544519,2018-10-13 11:30:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,51.35102037,1.0
13555254748654042916,541743,2018-10-05 16:47:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,51.79127692,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,54.87367502,1.0
2684827904669458666,538841,2018-09-27 13:25:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.48118433,1.0
17801945096812068698,532996,2018-09-11 06:00:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.51314423,1.0
1088320220599535343,531150,2018-09-06 00:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.25419881,1.0
5736588892625753904,529696,2018-09-01 23:38:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,51.14985841,1.0
6966777040271961166,525578,2018-08-21 10:47:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.7611209,1.0
14011151530424388256,523620,2018-08-15 23:38:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.21289081,1.0
12865361905670799760,521571,2018-08-10 05:55:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.9122255,1.0
4323116646305354525,520262,2018-08-06 14:10:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.06898927,1.0
2621697237169887852,519271,2018-08-03 19:28:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,53.80890501,1.0
7161514911038516492,514786,2018-07-22 06:44:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.50767787,1.0
8762426013850800949,513346,2018-07-18 05:54:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,51.10691106,1.0
768248545703179149,511873,2018-07-14 02:51:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,51.00956668,1.0
14133992838694301003,508582,2018-07-04 21:57:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,51.05323922,1.0
6219011506700423846,507009,2018-06-30 11:56:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,52.06392259,1.0
15996199186946750792,505874,2018-06-27 07:55:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,51.81493466,1.0
13990789943206892684,504516,2018-06-23 12:34:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,51.42671064,1.0
5210433030977122930,503454,2018-06-20 13:26:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,51.08019643,1.0
17440041113820544482,499714,2018-06-10 01:20:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,51.25941216,1.0
2019431459117191549,498064,2018-06-05 10:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.53280753,1.0
12180332150717729713,495745,2018-05-29 22:59:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.13619813,1.0
11714016094702818235,493796,2018-05-24 12:29:51,Ordinary Payment,S-4WUY-N76V-E64H-53RJW,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
12844179478240086402,493794,2018-05-24 12:12:33,Ordinary Payment,S-4WUY-N76V-E64H-53RJW,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
6194656906353474687,493385,2018-05-23 08:28:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.84303111,1.0
9958323498735019298,491156,2018-05-17 02:50:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.50694857,1.0
8041834095183716776,489085,2018-05-11 07:44:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.67760775,1.0
12675271489616826170,486664,2018-05-04 12:57:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.33316345,1.0
5317404300113641568,484057,2018-04-27 06:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,51.20153781,1.0
9317024087049498719,482886,2018-04-23 22:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,54.43993799,1.0
6369549817042734618,482783,2018-04-23 16:26:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,57.13351012,1.0
8938166269856707850,481897,2018-04-21 04:51:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.18971941,1.0
10152672482609872254,478687,2018-04-12 05:29:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.94341164,1.0
946233316812457756,476525,2018-04-06 03:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.325422,1.0
10192327098219962969,474760,2018-04-01 05:59:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,53.02283512,1.0
2124073441690713033,472467,2018-03-25 19:18:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.19781245,1.0
8587196973649822250,470488,2018-03-20 06:15:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,52.97271694,1.0
1256817600363020067,468827,2018-03-15 14:53:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.02019982,1.0
1262140226994661590,466318,2018-03-08 14:11:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.44455594,1.0
18091157745453723441,464647,2018-03-03 22:07:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.69812086,1.0
16165235699153706967,462457,2018-02-25 19:15:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.82013928,1.0
10374097210502081114,462296,2018-02-25 08:00:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,73.39196588,1.0
13572588397432983489,460547,2018-02-20 10:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,54.61029463,1.0
6774181588628070908,458346,2018-02-14 07:15:56,Reward Recipient Assignment,S-4WUY-N76V-E64H-53RJW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3370352709701284977,458281,2018-02-14 03:09:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4WUY-N76V-E64H-53RJW,100.74622896,1.0
9484452879136851854,455229,2018-02-05 14:41:15,Reward Recipient Assignment,S-4WUY-N76V-E64H-53RJW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12298367196726077140,455128,2018-02-05 07:50:47,Reward Recipient Assignment,S-4WUY-N76V-E64H-53RJW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2542237228222514547,455078,2018-02-05 04:20:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4WUY-N76V-E64H-53RJW,101.56051816,1.0
13685179906810630398,453164,2018-01-30 19:37:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.30903432,1.0
10552249277204236527,453044,2018-01-30 11:54:55,Reward Recipient Assignment,S-4WUY-N76V-E64H-53RJW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7070511980084892081,452665,2018-01-29 10:18:44,Ordinary Payment,S-4WUY-N76V-E64H-53RJW,S-8WA7-RYEP-MB32-E2DR3,1000.0,1.0
8461788486781892193,451278,2018-01-25 12:57:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.72498689,1.0
11441921993043878907,449155,2018-01-19 14:59:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.81004654,1.0
6283303507546004068,448338,2018-01-17 08:01:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.24517531,1.0
7654319651686810738,447132,2018-01-13 22:59:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,51.42774303,1.0
701588839062333252,446215,2018-01-11 09:32:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.27284207,1.0
10347996080855130075,445083,2018-01-08 05:19:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,61.15549897,1.0
13532049653426444178,443799,2018-01-04 15:07:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,52.87772276,1.0
336910754419443598,442274,2017-12-31 09:06:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,52.68897277,1.0
11369992441179339913,441576,2017-12-29 10:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,51.58531113,1.0
3902107099264723001,440947,2017-12-27 15:41:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,53.4831227,1.0
17017638137550794206,440254,2017-12-25 17:13:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,51.31975456,1.0
13990034718089586443,439636,2017-12-23 23:29:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,54.02350611,1.0
1174911970566176914,439008,2017-12-22 05:36:23,Ordinary Payment,S-4WUY-N76V-E64H-53RJW,S-X6SM-H9CS-54KL-GEE8S,400.0,1.0
3395673616015345027,438431,2017-12-20 14:45:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,54.20081127,1.0
5865867087627286592,437428,2017-12-17 19:23:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,51.84629269,1.0
1930531546100297663,436688,2017-12-15 17:37:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,56.547011,1.0
2427190084618300314,435970,2017-12-13 17:30:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,53.59181995,1.0
4545258978673788224,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,100.0,1.0
10216230672319616658,433680,2017-12-07 08:18:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.11507536,1.0
6901651926908199206,430568,2017-11-28 15:18:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,52.01531813,1.0
4961035537899570550,429378,2017-11-25 07:46:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,52.55623842,1.0
15945547036363249587,428380,2017-11-22 12:17:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,53.40632348,1.0
1337232570928558954,426693,2017-11-17 19:14:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,52.01970259,1.0
13311104910263627667,426101,2017-11-16 03:41:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,53.37251358,1.0
10005938188543231708,425268,2017-11-13 19:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,51.79233931,1.0
12975931263717117863,424452,2017-11-11 13:22:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,62.8165594,1.0
10036831721215445085,423594,2017-11-09 03:30:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.93268669,1.0
3345609993977325414,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.0,1.0
1926107497306538921,420921,2017-11-01 16:09:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.0,1.0
16961173398406763728,420408,2017-10-31 05:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,52.28056009,1.0
1806302973505631147,420051,2017-10-30 05:45:42,Ordinary Payment,S-4WUY-N76V-E64H-53RJW,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
9952633277292995578,419723,2017-10-29 07:25:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,51.4893254,1.0
11292026381241764780,419156,2017-10-27 17:40:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,53.08791988,1.0
197221174161182269,418417,2017-10-25 16:10:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,53.08518584,1.0
8988215398582356417,417891,2017-10-24 04:20:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.66863084,1.0
14201337187417738719,416999,2017-10-21 16:43:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.12533705,1.0
12398480715684080698,416547,2017-10-20 10:41:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,52.62986206,1.0
17753198203114350762,416044,2017-10-19 00:22:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.42275724,1.0
8503125695609962021,415493,2017-10-17 11:45:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,54.50694925,1.0
16443697155498580419,414188,2017-10-13 20:30:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,53.8241826,1.0
8952350320893553343,413045,2017-10-10 14:59:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.34544166,1.0
2082748852282710477,412204,2017-10-08 07:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,51.67896405,1.0
5087852791938130238,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,70.0,1.0
2608274362766179454,411328,2017-10-05 20:06:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,51.07339594,1.0
14294036184579153793,410322,2017-10-02 23:55:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,59.43697745,1.0
10109378815377352782,409884,2017-10-01 18:45:44,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-4WUY-N76V-E64H-53RJW,0.0,1.0
7705489519621594094,409589,2017-09-30 23:23:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,53.07846905,1.0
3239197150919522496,409157,2017-09-29 17:53:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.17751099,1.0
13784237868332462980,408420,2017-09-27 16:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,56.29557328,1.0
16471309727767771067,407378,2017-09-24 18:33:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,53.16389909,1.0
6118046054864346964,406542,2017-09-22 10:18:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,53.9695917,1.0
15486091662574551816,405383,2017-09-19 04:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,51.82487356,1.0
13977914079673697604,403429,2017-09-13 17:39:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,55.3746485,1.0
7194203217190799726,402821,2017-09-12 00:02:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,54.05858438,1.0
14457271549170731420,402300,2017-09-10 13:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,52.79755143,1.0
13408733161395063664,401874,2017-09-09 08:54:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,53.34683118,1.0
14313423915300593503,401425,2017-09-08 03:02:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,52.7065623,1.0
4226457948592194039,401013,2017-09-06 22:59:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,53.88544421,1.0
16208955060926111907,400579,2017-09-05 18:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.02589451,1.0
17834811954184278479,400163,2017-09-04 14:08:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,54.19966738,1.0
11023461529553283314,399633,2017-09-03 02:27:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,57.1182243,1.0
9808236441649970821,399272,2017-09-02 02:27:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,58.92690087,1.0
8560659240928026814,399069,2017-09-01 12:32:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,50.86581909,1.0
13335461939916303097,398673,2017-08-31 10:05:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,54.5582665,1.0
3685184360081041850,398147,2017-08-29 23:02:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,56.13728022,1.0
3050170706191689742,395815,2017-08-23 10:15:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,51.26344101,1.0
15812188631119096249,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,6.46831029,1.0
7228194025775391269,395344,2017-08-22 02:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,7.47132023,1.0
9427067280264203220,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,3.86662624,1.0
15480177698498345925,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,6.19052286,1.0
18430843964428065381,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,11.6111051,1.0
13469607105123413596,394907,2017-08-20 21:17:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,6.91929031,1.0
12101851111808733636,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,5.72667671,1.0
9350363966273397440,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,7.99275523,1.0
7445070462150432494,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,8.95470598,1.0
18090717278947515890,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,10.27176767,1.0
12654722092157917515,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,15.23354833,1.0
1036872452537637902,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,8.85860164,1.0
11075987881242274977,394178,2017-08-18 20:22:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,10.14280619,1.0
15185883833665296873,394133,2017-08-18 17:38:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,8.31947056,1.0
10851448582341730415,394132,2017-08-18 17:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,3.23531058,1.0
7887200117362452730,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,7.5660799,1.0
4138696660490726411,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,10.81302188,1.0
3145623736865906506,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,7.88178015,1.0
1668631363480244418,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WUY-N76V-E64H-53RJW,21.44,1.0
14473605897514972821,393669,2017-08-17 10:09:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,5.65014961,1.0
12870892053467391343,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,6.0630193,1.0
8520017618146071667,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,7.79330721,1.0
17103702617092846275,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,14.11704878,1.0
1497838511138192800,393403,2017-08-16 16:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,9.73112228,1.0
17619540847078147866,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,9.82869314,1.0
10126936322110164291,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,14.77516617,1.0
17645274742313220286,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WUY-N76V-E64H-53RJW,6.11682642,1.0
