ID,Height,timestamp,Type,From,To,Amount,Fee
9739407090404387288,317772,2017-01-16 18:24:37,Ordinary Payment,S-U43R-NTZQ-WV92-6ZSBY,S-HK9D-P74Q-XDEJ-D6PGM,27.0,1.0
12138274169584705408,315921,2017-01-11 14:27:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U43R-NTZQ-WV92-6ZSBY,5.0,1.0
3900469210915322754,315921,2017-01-11 14:27:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U43R-NTZQ-WV92-6ZSBY,5.0,1.0
8735682266713682172,315621,2017-01-10 17:44:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U43R-NTZQ-WV92-6ZSBY,5.0,1.0
3364547452323888977,313405,2017-01-04 13:16:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U43R-NTZQ-WV92-6ZSBY,5.0,1.0
16557982869043008267,313403,2017-01-04 13:13:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U43R-NTZQ-WV92-6ZSBY,5.0,1.0
4454663722596072410,313403,2017-01-04 13:13:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U43R-NTZQ-WV92-6ZSBY,3.0,1.0
4908379091642492708,309256,2016-12-23 23:28:46,Ordinary Payment,S-U43R-NTZQ-WV92-6ZSBY,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
9705475154947894861,306185,2016-12-15 09:52:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U43R-NTZQ-WV92-6ZSBY,5.0,1.0
12665007268158030968,306185,2016-12-15 09:52:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U43R-NTZQ-WV92-6ZSBY,3.0,1.0
17612842430160769544,306185,2016-12-15 09:52:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U43R-NTZQ-WV92-6ZSBY,5.0,1.0
9638052853072759881,297064,2016-11-19 20:42:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U43R-NTZQ-WV92-6ZSBY,5.0,1.0
14345198378663690720,297064,2016-11-19 20:42:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U43R-NTZQ-WV92-6ZSBY,5.0,1.0
5778716172392376659,297064,2016-11-19 20:42:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U43R-NTZQ-WV92-6ZSBY,3.0,1.0
