ID,Height,timestamp,Type,From,To,Amount,Fee
193431828489055818,780542,2020-08-03 12:33:38,Ordinary Payment,S-4BKU-4R6V-KAGR-EEH5K,S-4Y3L-HTP3-9HX5-2QU9P,3.559,0.06615
12170096098722205527,741779,2020-04-17 09:32:34,Ordinary Payment,S-4BKU-4R6V-KAGR-EEH5K,S-FYYM-4CY2-V32H-5HGTF,1.0,0.05145
9146655744716583129,740946,2020-04-15 01:39:06,Ordinary Payment,S-4BKU-4R6V-KAGR-EEH5K,S-ZCLE-3WH7-GQTP-EQNNL,3.0,0.03675
4595278792194095987,740541,2020-04-13 22:10:49,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-4BKU-4R6V-KAGR-EEH5K,6.0,0.0294
3206578386250798698,740294,2020-04-13 05:26:28,Ordinary Payment,S-4BKU-4R6V-KAGR-EEH5K,S-3JND-KLBB-TLW5-FKW59,10.0,0.0147
14465135080634834899,739929,2020-04-12 05:04:10,Ordinary Payment,S-4BKU-4R6V-KAGR-EEH5K,S-VA65-SSD5-PCQF-FG9CA,22.0,0.0441
13865730875177555692,738901,2020-04-09 08:11:30,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-4BKU-4R6V-KAGR-EEH5K,12.0,0.0588
10889701563026344667,737531,2020-04-05 12:10:31,Ordinary Payment,S-NUL2-XNE4-PBSX-7Q9TV,S-4BKU-4R6V-KAGR-EEH5K,4.0,0.03675
3143824448331470703,737518,2020-04-05 11:17:03,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-4BKU-4R6V-KAGR-EEH5K,1.0,0.05145
10953699361733727013,736955,2020-04-03 21:34:57,Ordinary Payment,S-EG64-V7EZ-V3F8-2XLGC,S-4BKU-4R6V-KAGR-EEH5K,2.0,0.03675
14423146270626055198,733363,2020-03-24 20:19:16,Ordinary Payment,S-4BKU-4R6V-KAGR-EEH5K,S-SMZ3-R73W-P8MV-AJF8P,31.0,0.00735
2250119108111405563,732448,2020-03-22 07:25:44,Ordinary Payment,S-DUZZ-Q5VU-GVR7-AQUCF,S-4BKU-4R6V-KAGR-EEH5K,2.0,0.0294
15182587975493065092,730231,2020-03-16 02:21:13,Ordinary Payment,S-H7HJ-9MEH-FM7X-93QP2,S-4BKU-4R6V-KAGR-EEH5K,2.0,0.00735
13058717149042324376,728561,2020-03-11 10:18:49,Ordinary Payment,S-4BKU-4R6V-KAGR-EEH5K,S-PAUC-BKY3-9HKJ-BZQZY,10.0,0.02205
7976913311570470498,727354,2020-03-08 01:10:33,Ordinary Payment,S-4BKU-4R6V-KAGR-EEH5K,S-AHPG-42S3-UJ36-4RE9L,26.0,0.0441
3591090706711284377,726160,2020-03-04 16:54:42,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-4BKU-4R6V-KAGR-EEH5K,10.0,0.0588
1763507850610617105,726084,2020-03-04 12:05:06,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-4BKU-4R6V-KAGR-EEH5K,5.0,0.0588
10719839254344417644,726019,2020-03-04 07:13:41,Ordinary Payment,S-4BKU-4R6V-KAGR-EEH5K,S-6BYD-GJN8-N4LS-CSKAV,4.0,0.05145
5753526096499043537,724035,2020-02-27 17:47:38,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-4BKU-4R6V-KAGR-EEH5K,5.0,0.00735
2112109881709891805,722665,2020-02-23 21:59:02,Ordinary Payment,S-YM4Z-Y9RW-Q32E-FWC7U,S-4BKU-4R6V-KAGR-EEH5K,2.0,0.0294
16589224259506247314,722363,2020-02-23 02:03:50,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-4BKU-4R6V-KAGR-EEH5K,3.0,0.0294
17943414514182700064,721311,2020-02-20 03:02:50,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-4BKU-4R6V-KAGR-EEH5K,50.0,0.0294
13512375595003503123,718372,2020-02-11 21:38:56,Ordinary Payment,S-4UG2-R9XU-5X2A-GENM2,S-4BKU-4R6V-KAGR-EEH5K,2.0,0.0441
5929194847834816503,717763,2020-02-10 04:34:24,Ordinary Payment,S-4BKU-4R6V-KAGR-EEH5K,S-NEAC-35WD-NX7G-DQGY4,4.0,0.0294
13492822760878046426,716854,2020-02-07 15:36:47,Ordinary Payment,S-55QQ-URB7-XT8B-HKPN2,S-4BKU-4R6V-KAGR-EEH5K,6.0,0.05145
12895323992301803267,715947,2020-02-05 02:48:33,Ordinary Payment,S-4BKU-4R6V-KAGR-EEH5K,S-7CD3-VNJ4-3AJA-4CLAE,5.0,0.00735
11790591641055848012,715568,2020-02-04 01:18:14,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-4BKU-4R6V-KAGR-EEH5K,5.0,0.0294
12111022933487207078,714611,2020-02-01 09:05:18,Ordinary Payment,S-4BKU-4R6V-KAGR-EEH5K,S-Z83W-9D9W-BDDP-BU8CN,3.0,0.0441
3822832287007619664,714473,2020-01-31 23:38:17,Ordinary Payment,S-4BKU-4R6V-KAGR-EEH5K,S-Q9H4-2WXX-N6U6-33KR4,4.0,0.02205
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4BKU-4R6V-KAGR-EEH5K,10.0,0.03675
