ID,Height,timestamp,Type,From,To,Amount,Fee
14156620681975019336,721803,2020-02-21 12:17:01,Ordinary Payment,S-VV35-DUWU-6SH3-7V3YC,S-HK9D-P74Q-XDEJ-D6PGM,61.0,0.1
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VV35-DUWU-6SH3-7V3YC,1e-08,1.06575
15731510871418421329,636534,2019-06-27 22:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,0.19113939,1.0
7593688233306105382,634014,2019-06-20 21:39:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,1.85537935,1.0
1253925398645120043,631486,2019-06-13 20:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,3.19808314,1.0
2442641542510047112,628953,2019-06-06 17:36:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,9.24627264,1.0
8098787626006225303,626441,2019-05-30 17:09:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,8.77130128,1.0
742485594188252887,623914,2019-05-23 16:02:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,0.76917748,1.0
667878243653927970,619188,2019-05-10 10:48:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,1.32696111,1.0
18333812479564388764,616608,2019-05-03 05:34:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,1.85790719,1.0
11422147494373372534,614058,2019-04-26 02:32:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,1.93477858,1.0
12947178721253510004,611537,2019-04-19 01:22:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,10.09716262,1.0
13696534511072846498,609015,2019-04-11 23:58:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,12.77399306,1.0
7819205395694475570,607410,2019-04-07 12:27:00,Ordinary Payment,S-VV35-DUWU-6SH3-7V3YC,S-HK9D-P74Q-XDEJ-D6PGM,610.0,0.1
6544832997836010082,606496,2019-04-04 23:02:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,3.63992292,1.0
13854216681564877207,603969,2019-03-28 20:53:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,4.8234667,1.0
12808636806517496588,601456,2019-03-21 20:12:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,2.81120378,1.0
2196049761677977623,598938,2019-03-14 18:59:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,3.73954131,1.0
1706141580951185139,596422,2019-03-07 17:40:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,8.17884721,1.0
259656542284042138,593898,2019-02-28 16:05:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,4.72885995,1.0
11104813153506118909,591383,2019-02-21 15:24:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,3.13427232,1.0
5318974275828404199,588866,2019-02-14 13:41:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,0.87008606,1.0
8369970322260721114,586351,2019-02-07 12:58:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,18.33520381,1.0
16373986697516695212,583828,2019-01-31 11:54:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,4.15163334,1.0
7111494527840957041,581306,2019-01-24 10:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,0.66643003,1.0
15387478917204333899,578779,2019-01-17 08:02:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,2.53929045,1.0
3535335206808500956,576258,2019-01-10 07:01:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,17.50172791,1.0
15974696666436896516,573721,2019-01-03 04:28:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,9.23314835,1.0
17437788974753475224,571208,2018-12-27 04:05:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,14.66598908,1.0
2160317726198419125,568678,2018-12-20 02:04:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,3.8118687,1.0
225161165191988134,566156,2018-12-13 00:46:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,13.63550491,1.0
12330975628880696593,563640,2018-12-05 23:47:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,2.0367523,1.0
10797741897966961998,561116,2018-11-28 22:00:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,19.76823604,1.0
7576978623012330042,558593,2018-11-21 20:26:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,10.12582876,1.0
6835958268714893899,556070,2018-11-14 19:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,2.14038579,1.0
16898049210937608517,553531,2018-11-07 16:37:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,12.229685,1.0
6265871803395166144,551008,2018-10-31 15:10:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,16.24985085,1.0
5055049626672907048,548929,2018-10-25 19:35:16,Ordinary Payment,S-VV35-DUWU-6SH3-7V3YC,S-MAAS-6RDX-VDCB-6X8CV,2.0,0.1
4373332118186230277,548924,2018-10-25 19:06:13,Ordinary Payment,S-VV35-DUWU-6SH3-7V3YC,S-RJA9-M2QA-6NWJ-7KE3P,2.0,0.1
5464858798283086219,548924,2018-10-25 19:06:13,Account Update,S-VV35-DUWU-6SH3-7V3YC,,0.0,0.1
6553261833317039231,548469,2018-10-24 12:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,431.82825266,1.0
4238511245837187158,548149,2018-10-23 14:56:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,0.37553476,1.0
16838119140602033150,545581,2018-10-16 10:26:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,0.86631765,1.0
12221239349897355314,543057,2018-10-09 09:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,1.52195698,1.0
3725654416372750283,540535,2018-10-02 08:04:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,5.56511002,1.0
5762887400954409907,538022,2018-09-25 06:24:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,1.23795692,1.0
2378047618906346048,535510,2018-09-18 05:58:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,0.51674148,1.0
12164896871819775300,532989,2018-09-11 04:36:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,0.00109542,1.0
2187598955007713037,524387,2018-08-18 03:17:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,0.87278652,1.0
2993677524975695102,521850,2018-08-11 00:57:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,0.00548156,1.0
6763595351427105559,519196,2018-08-03 14:31:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VV35-DUWU-6SH3-7V3YC,0.56455867,1.0
15733969155935283483,516590,2018-07-27 07:09:12,Ordinary Payment,S-VV35-DUWU-6SH3-7V3YC,S-HMVS-8SC3-QEEB-2P34F,0.5,0.00735
3325513598985960485,516586,2018-07-27 06:52:48,Account Update,S-VV35-DUWU-6SH3-7V3YC,,0.0,0.1
3949644011736758884,516586,2018-07-27 06:52:48,Reward Recipient Assignment,S-VV35-DUWU-6SH3-7V3YC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
16886572074664756922,516232,2018-07-26 07:01:19,Ordinary Payment,S-HMVS-8SC3-QEEB-2P34F,S-VV35-DUWU-6SH3-7V3YC,2.0,0.1
