ID,Height,timestamp,Type,From,To,Amount,Fee
11998346219798393869,780120,2020-08-02 08:27:05,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0735
11773943410017622678,741868,2020-04-17 15:07:39,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-ARPX-JKHD-SRVF-B29JY,28.0,0.0147
3704964716137693960,741233,2020-04-15 21:00:59,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-L7YT-TZCW-99MB-94KTQ,2.0,0.0294
12081499897180122343,740952,2020-04-15 01:58:20,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-L9G3-LDAM-4MEH-CA874,21.0,0.02205
10554361859648070686,740794,2020-04-14 15:15:14,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-L9G3-LDAM-4MEH-CA874,7.0,0.03675
1154835455002282931,739141,2020-04-10 00:26:26,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-GPLE-PWST-7Q8R-67LNC,2.0,0.0294
614686574885482035,737332,2020-04-04 22:50:26,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-BPCV-X4BK-TVQ3-6ST5E,4.0,0.05145
11537480233611416527,736829,2020-04-03 12:57:42,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-L9G3-LDAM-4MEH-CA874,5.0,0.0441
13051728947855944127,736495,2020-04-02 14:33:32,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-L9G3-LDAM-4MEH-CA874,1.0,0.02205
12357277323290234122,734987,2020-03-29 09:16:09,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-L9G3-LDAM-4MEH-CA874,2.0,0.0294
3514121764592320640,734561,2020-03-28 04:53:37,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-KXHH-583U-JTWX-32AQD,1.0,0.0294
15915015784914610231,734306,2020-03-27 11:50:10,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-L9G3-LDAM-4MEH-CA874,1.0,0.0441
10027282952326943009,733155,2020-03-24 06:18:59,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-HSWJ-ME8P-MYP7-4LZC2,2.0,0.0441
9756987400512965504,732284,2020-03-21 20:10:45,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-L9G3-LDAM-4MEH-CA874,2.0,0.0441
3263268153132038871,731691,2020-03-20 04:09:45,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-WWGD-T4CY-CH2L-6DFNK,4.0,0.02205
4004363052787281839,731476,2020-03-19 13:37:45,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-L9G3-LDAM-4MEH-CA874,4.0,0.0294
2638335323036657594,728354,2020-03-10 20:21:32,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-E83A-MGKV-2FN9-23UM3,14.0,0.02205
15475651431499284887,727975,2020-03-09 18:44:38,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-ZZWV-NXPZ-EZ9G-3HUMT,15.0,0.05145
12682178696445624296,727453,2020-03-08 08:00:40,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-L9G3-LDAM-4MEH-CA874,11.0,0.03675
12243444854821462804,726253,2020-03-04 23:01:43,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-L9G3-LDAM-4MEH-CA874,18.0,0.03675
5560764336251466903,724322,2020-02-28 13:25:04,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-DJXL-2RPJ-4AY4-9H9BA,2.0,0.03675
9054791613375141982,724285,2020-02-28 11:05:16,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-ESHY-C7QA-G3DF-H5723,1.0,0.0441
17717372968965746657,723397,2020-02-25 22:54:28,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-YC3G-3ZM5-8CJF-E54JK,4.0,0.0588
2582641836154385251,722910,2020-02-24 14:24:43,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-L9G3-LDAM-4MEH-CA874,4.0,0.0294
4439765542698662379,720789,2020-02-18 15:35:03,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-L9G3-LDAM-4MEH-CA874,3.0,0.05145
12317482406366139904,720048,2020-02-16 14:15:52,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-93SV-BFX3-24LM-G2U85,11.0,0.0147
10532324686581086165,719949,2020-02-16 07:18:33,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-M2FX-4MNZ-BE8T-8PDR9,33.0,0.05145
4620011095902297554,719564,2020-02-15 05:43:25,Ordinary Payment,S-WEZK-LDZV-RNBR-HRJGU,S-L9G3-LDAM-4MEH-CA874,2.0,0.0441
9671733911085425468,719497,2020-02-15 01:41:20,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-CF9R-3MGL-CZEY-GVNZM,16.0,0.0588
66336172053367363,719249,2020-02-14 08:45:45,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-L9G3-LDAM-4MEH-CA874,2.0,0.0147
7813163522165998447,718110,2020-02-11 04:29:39,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-L9G3-LDAM-4MEH-CA874,28.0,0.03675
85544552242905470,717151,2020-02-08 11:42:03,Ordinary Payment,S-8GBN-GQ9W-LL63-2SA9K,S-L9G3-LDAM-4MEH-CA874,1.0,0.0588
14016074178938887225,715888,2020-02-04 22:52:58,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-UUH8-SYLT-SZR8-647AR,4.0,0.03675
12305489889871372038,715276,2020-02-03 05:39:08,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-L9G3-LDAM-4MEH-CA874,17.0,0.0294
2691390055423414303,714714,2020-02-01 16:05:41,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-L9G3-LDAM-4MEH-CA874,6.0,0.02205
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L9G3-LDAM-4MEH-CA874,10.0,0.06615
