ID,Height,timestamp,Type,From,To,Amount,Fee
10195779269523200532,385253,2017-07-24 22:19:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YBKP-5CZ2-S5NL-6FUPP,0.0,1.0
13594949734023719585,384946,2017-07-24 02:13:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YBKP-5CZ2-S5NL-6FUPP,0.0,1.0
9955574608349211607,384626,2017-07-22 23:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YBKP-5CZ2-S5NL-6FUPP,0.0,1.0
9068010817230009084,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YBKP-5CZ2-S5NL-6FUPP,0.0,1.0
927326025052597190,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YBKP-5CZ2-S5NL-6FUPP,1.0,1.0
13004341298539285456,383895,2017-07-20 20:12:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YBKP-5CZ2-S5NL-6FUPP,1.0,1.0
13490026953291013895,383580,2017-07-19 18:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YBKP-5CZ2-S5NL-6FUPP,0.0,1.0
1003487586533233503,11990,2014-09-14 01:01:54,Ordinary Payment,S-YBKP-5CZ2-S5NL-6FUPP,S-WAEC-EX3M-4DMF-GF7XC,4304867.0,1.0
5467071578901774609,11989,2014-09-14 00:58:48,Arbitrary Message,S-WAEC-EX3M-4DMF-GF7XC,S-YBKP-5CZ2-S5NL-6FUPP,0.0,1.0
5981233833040163253,11988,2014-09-14 00:55:55,Ordinary Payment,S-YBKP-5CZ2-S5NL-6FUPP,S-WAEC-EX3M-4DMF-GF7XC,5.0,1.0
18386599161041186503,9484,2014-09-07 01:21:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YBKP-5CZ2-S5NL-6FUPP,937350.1304281,1.0
9377096473111149265,7557,2014-09-01 16:18:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YBKP-5CZ2-S5NL-6FUPP,394757.76876508,1.0
1562174260700028150,7489,2014-09-01 11:56:49,Ordinary Payment,S-UMJU-JLQK-LMG7-EMEUC,S-YBKP-5CZ2-S5NL-6FUPP,2972668.0,1.0
16736777828913544911,7485,2014-09-01 11:47:28,Alias Assignment,S-YBKP-5CZ2-S5NL-6FUPP,,0.0,1.0
3549011072326085360,7484,2014-09-01 11:44:03,Ordinary Payment,S-UMJU-JLQK-LMG7-EMEUC,S-YBKP-5CZ2-S5NL-6FUPP,100.0,1.0
