ID,Height,timestamp,Type,From,To,Amount,Fee
8077789913062390111,780909,2020-08-04 13:03:18,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-4Y3L-HTP3-9HX5-2QU9P,9.36055,0.05145
10490870808786602026,741697,2020-04-17 03:51:01,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-CFVQ-8J8A-ECJD-26H53,2.0,0.0147
6246920710695286826,741162,2020-04-15 15:42:55,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-NWH6-H6SE-X5NX-FBBYG,9.0,0.0588
517189388395488438,740905,2020-04-14 22:27:56,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-A2NE-6RBQ-6TSS-3EP4L,2.0,0.0294
14756327498359396059,740795,2020-04-14 15:17:19,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-6XCM-ASGJ-VFNJ-4WP9F,4.0,0.02205
4231580006173173701,740687,2020-04-14 08:08:04,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-NWH6-H6SE-X5NX-FBBYG,1.0,0.02205
12644049745448928591,739546,2020-04-11 03:19:05,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-73Z7-4XTC-9ZLT-FBKHN,4.0,0.0588
7057884616045881052,738162,2020-04-07 06:30:18,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-NWH6-H6SE-X5NX-FBBYG,5.0,0.05145
11337132515374064483,738116,2020-04-07 03:24:21,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-NWH6-H6SE-X5NX-FBBYG,2.0,0.0588
18070395835682003901,738091,2020-04-07 01:36:28,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-NWH6-H6SE-X5NX-FBBYG,1.0,0.05145
15453452265366213654,737683,2020-04-05 21:56:24,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-NWH6-H6SE-X5NX-FBBYG,1.0,0.0441
2499282655101392869,737029,2020-04-04 02:26:21,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-DVL4-DSSJ-BS2V-FN7LB,2.0,0.0294
8743477683158221308,736632,2020-04-02 23:38:02,Ordinary Payment,S-CDCR-PS2C-WHM4-5BNVJ,S-NWH6-H6SE-X5NX-FBBYG,1.0,0.0441
14001779827776541794,736209,2020-04-01 19:25:26,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-NWH6-H6SE-X5NX-FBBYG,2.0,0.0294
2783842399301201225,735132,2020-03-29 19:00:26,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-LACT-LM56-SNK5-C5BYX,4.0,0.0294
4327353957369187859,735127,2020-03-29 18:47:59,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-NWH6-H6SE-X5NX-FBBYG,1.0,0.0441
10702778462126896532,735044,2020-03-29 13:21:16,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-ZN5U-E7V3-C3KV-6C5UU,5.0,0.0588
45189187100778956,732166,2020-03-21 12:05:48,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-NWH6-H6SE-X5NX-FBBYG,2.0,0.0588
4545556859766271237,731910,2020-03-20 19:06:29,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-B8N5-VCV4-EHV7-H8MLP,4.0,0.02205
10117031337376037693,726622,2020-03-05 23:56:34,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-AC6G-3KCD-XYZY-BFDTQ,3.0,0.02205
17275656123375808127,726433,2020-03-05 11:13:15,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-NWH6-H6SE-X5NX-FBBYG,2.0,0.0147
2436571837649523899,726307,2020-03-05 02:34:52,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-AA2E-FG8S-G3UY-8DRP7,3.0,0.03675
12633507951425025283,725380,2020-03-02 12:22:37,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-NWH6-H6SE-X5NX-FBBYG,1.0,0.05145
8329570466731587396,723857,2020-02-27 06:15:24,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-RD4R-D2CU-E545-DMESX,17.0,0.0147
16806718665136410277,723621,2020-02-26 14:12:33,Ordinary Payment,S-VZ2P-S3MA-NNS2-4J694,S-NWH6-H6SE-X5NX-FBBYG,2.0,0.0294
1407782160122527996,723171,2020-02-25 08:06:00,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-96AA-6N55-FHD2-276ET,17.0,0.05145
9351737621123468110,722201,2020-02-22 14:57:40,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-NWH6-H6SE-X5NX-FBBYG,37.0,0.02205
5407691332537119182,721677,2020-02-21 03:52:44,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-EG7Y-5PVS-PNJN-BW3RN,2.0,0.0294
5475228371088042709,720138,2020-02-16 20:30:04,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-NWH6-H6SE-X5NX-FBBYG,5.0,0.0147
15807680105156166032,716698,2020-02-07 05:17:52,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-7T6J-Y25Q-95BW-86ALK,6.0,0.0441
14639978673461971567,716368,2020-02-06 07:17:15,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-NWH6-H6SE-X5NX-FBBYG,4.0,0.02205
15763209913296146690,715865,2020-02-04 21:36:43,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-N67A-KDFV-MLTH-4DDLB,3.0,0.0441
17571277429213201861,715599,2020-02-04 03:27:00,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-LCWS-9WDY-EXVZ-G8BRT,21.0,0.05145
10316866920753631125,714651,2020-02-01 11:33:07,Ordinary Payment,S-LEEK-MDMV-KEVT-CXLY8,S-NWH6-H6SE-X5NX-FBBYG,9.0,0.05145
3653709831797594149,713717,2020-01-29 21:00:51,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-NWH6-H6SE-X5NX-FBBYG,4.0,0.03675
3009450754045400559,712738,2020-01-27 03:45:52,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-R9Q9-ZR4X-HDTL-2YME6,1.0,0.0294
3160533552231294729,712736,2020-01-27 03:35:26,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-NWH6-H6SE-X5NX-FBBYG,11.0,0.05145
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NWH6-H6SE-X5NX-FBBYG,10.0,0.0735
