ID,Height,timestamp,Type,From,To,Amount,Fee
4427783420638600402,780130,2020-08-02 09:09:08,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-4Y3L-HTP3-9HX5-2QU9P,10.28705,0.0441
9004134303765873240,742041,2020-04-18 02:46:25,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-3LXK-2N8S-NUXD-B2TMM,2.0,0.0588
16422496164113945020,740316,2020-04-13 07:08:51,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-ETPL-4TYT-4NR3-BLLX5,11.0,0.05145
14011124591344267558,740046,2020-04-12 12:47:30,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-QUA7-7Y9E-E86L-EQMZV,3.0,0.0294
8092973981733513218,738787,2020-04-09 00:19:27,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-497J-XKRT-FEH7-EHJYE,2.0,0.00735
17214313676573472739,738783,2020-04-09 00:04:03,Ordinary Payment,S-XB55-PALH-UA7E-GQUJY,S-ETPL-4TYT-4NR3-BLLX5,2.0,0.00735
12923005903740082766,737850,2020-04-06 09:49:10,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-CA32-YX4J-DL3L-A2PGK,5.0,0.05145
17347033081398238979,735611,2020-03-31 03:12:27,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-ETPL-4TYT-4NR3-BLLX5,3.0,0.0441
3997829668293341875,735246,2020-03-30 02:37:30,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-ETPL-4TYT-4NR3-BLLX5,5.0,0.0588
10043908761529907871,733252,2020-03-24 13:05:11,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-KTM6-ECPC-7SBR-AD25T,8.0,0.0441
17741756390033195425,732943,2020-03-23 16:10:35,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-ETPL-4TYT-4NR3-BLLX5,2.0,0.0147
2874767575273877378,732388,2020-03-22 03:08:04,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-B3PJ-LTUP-TFMT-5MLSN,1.0,0.05145
2861951888129665920,731587,2020-03-19 21:00:07,Ordinary Payment,S-C6AR-WJQ7-M8V4-FB2N2,S-ETPL-4TYT-4NR3-BLLX5,7.0,0.03675
11381095458844664798,729470,2020-03-13 23:25:20,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-YBFM-K8QH-X4EF-DNQSY,6.0,0.02205
1170094488284154450,729364,2020-03-13 16:27:52,Ordinary Payment,S-JANL-GDGR-63M4-4DQF5,S-ETPL-4TYT-4NR3-BLLX5,2.0,0.0588
1239008346465065790,728817,2020-03-12 03:18:32,Ordinary Payment,S-3GLK-BMCY-VHFL-52TSP,S-ETPL-4TYT-4NR3-BLLX5,1.0,0.03675
12085899774213501314,728804,2020-03-12 02:12:39,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-ETPL-4TYT-4NR3-BLLX5,3.0,0.0588
2830845598876773823,728796,2020-03-12 01:35:50,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-EGN8-88UX-Y6PF-AC5S3,2.0,0.03675
851363116274941963,727917,2020-03-09 14:23:17,Ordinary Payment,S-B5D9-JHZ6-RUDR-6HZJZ,S-ETPL-4TYT-4NR3-BLLX5,1.0,0.0294
13431836293573375958,727664,2020-03-08 21:38:41,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-BXMV-M5NC-8EQC-4C6ZJ,3.0,0.03675
12968997145493823955,727244,2020-03-07 17:55:43,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-ETPL-4TYT-4NR3-BLLX5,1.0,0.0294
7454319362434591116,726699,2020-03-06 04:39:11,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-ETPL-4TYT-4NR3-BLLX5,1.0,0.00735
17438997342074671679,726691,2020-03-06 04:24:06,Ordinary Payment,S-LUMB-N663-298U-7Q9Y6,S-ETPL-4TYT-4NR3-BLLX5,1.0,0.00735
911864129705976889,725994,2020-03-04 05:36:40,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-ETPL-4TYT-4NR3-BLLX5,1.0,0.03675
7653055940144483251,725388,2020-03-02 13:23:19,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-UEGQ-6VW4-3T7N-7NFG4,3.0,0.0588
1922578759715534998,724775,2020-02-29 19:45:16,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-ARAX-5RAY-4X53-76Y6E,4.0,0.0294
12484234547878342334,724058,2020-02-27 19:34:01,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-ETPL-4TYT-4NR3-BLLX5,2.0,0.05145
3273177965369318775,723318,2020-02-25 18:09:53,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-VVFU-PT47-QKTJ-D95UM,34.0,0.0294
2526900939578887601,723236,2020-02-25 12:30:04,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-ETPL-4TYT-4NR3-BLLX5,9.0,0.0147
3985389927445387567,722076,2020-02-22 06:32:33,Ordinary Payment,S-VM4F-JW7L-NEQC-DGX4L,S-ETPL-4TYT-4NR3-BLLX5,25.0,0.0588
6691796200219945558,721967,2020-02-21 23:06:14,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-ETPL-4TYT-4NR3-BLLX5,5.0,0.0588
8602176071599518042,720527,2020-02-17 22:33:45,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-VBM7-GUEZ-YTLF-4RV74,3.0,0.0441
8219580018651585610,719135,2020-02-14 01:21:09,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-34LU-MAL4-86M7-35S97,5.0,0.00735
10357449228132290371,718861,2020-02-13 06:14:27,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-ZQY7-P3E5-TQ3D-BQ2YE,12.0,0.05145
6397734996889556085,718699,2020-02-12 20:05:29,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-ETPL-4TYT-4NR3-BLLX5,15.0,0.0294
15861566025656341116,718270,2020-02-11 15:18:15,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-TFTN-F7AQ-NKQT-ASB6R,6.0,0.0441
17995494126136859913,717494,2020-02-09 10:45:29,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-ETPL-4TYT-4NR3-BLLX5,8.0,0.05145
14480056005322307080,716988,2020-02-08 00:35:35,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-ETPL-4TYT-4NR3-BLLX5,3.0,0.0294
1199710019785079331,715802,2020-02-04 17:00:18,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-FHRZ-4F8H-B67G-27VUH,9.0,0.0147
1514973123873473247,715718,2020-02-04 11:11:16,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-ETPL-4TYT-4NR3-BLLX5,2.0,0.03675
6082124443616717703,715633,2020-02-04 05:45:56,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-PD8M-QBSX-U4X3-BH4ME,6.0,0.05145
3620428749990767524,712232,2020-01-25 17:19:14,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-ETPL-4TYT-4NR3-BLLX5,5.0,0.0294
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ETPL-4TYT-4NR3-BLLX5,10.0,0.0735
