ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KEJ4-WE2Z-D8FS-3HB9S,1e-08,0.5439
12609338760313851490,447434,2018-01-14 19:18:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KEJ4-WE2Z-D8FS-3HB9S,1e-07,1.0
9746487048704529444,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KEJ4-WE2Z-D8FS-3HB9S,1e-07,1.0
17864108989044199933,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEJ4-WE2Z-D8FS-3HB9S,2.0,1.0001
15185498989073508191,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEJ4-WE2Z-D8FS-3HB9S,1.0,1.0
172638890566095052,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEJ4-WE2Z-D8FS-3HB9S,1.0,3.0
7872326335194874275,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEJ4-WE2Z-D8FS-3HB9S,2.0,2.0
4798432577991375679,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEJ4-WE2Z-D8FS-3HB9S,3.0,3.0
4641242319971058601,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEJ4-WE2Z-D8FS-3HB9S,2.0,2.0
1237025399153408397,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEJ4-WE2Z-D8FS-3HB9S,3.0,1.0
9813707171848809144,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEJ4-WE2Z-D8FS-3HB9S,3.0,3.0
18108093833345926449,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEJ4-WE2Z-D8FS-3HB9S,20.0,1.0
6947204622089968656,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEJ4-WE2Z-D8FS-3HB9S,2.0,1.0
15045678885017703004,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEJ4-WE2Z-D8FS-3HB9S,5.0,2.0
2742915791037604284,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEJ4-WE2Z-D8FS-3HB9S,6.0,5.0
8600342371718001764,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEJ4-WE2Z-D8FS-3HB9S,5.0,5.0
1098603525444218480,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEJ4-WE2Z-D8FS-3HB9S,12.0,2.0
9458576130967502162,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEJ4-WE2Z-D8FS-3HB9S,2.0,2.0
11280649787694701664,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEJ4-WE2Z-D8FS-3HB9S,2.0,2.0
6137833190137761317,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEJ4-WE2Z-D8FS-3HB9S,4.0,4.0
2715620398085266925,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEJ4-WE2Z-D8FS-3HB9S,2.0,1.0
11124077449755016192,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEJ4-WE2Z-D8FS-3HB9S,2.0,1.0
4574958890939397188,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEJ4-WE2Z-D8FS-3HB9S,2.0,1.0
17518772580947828829,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEJ4-WE2Z-D8FS-3HB9S,2.0,1.0
8768710366702078199,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEJ4-WE2Z-D8FS-3HB9S,5.0,2.0
2842681936076981330,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEJ4-WE2Z-D8FS-3HB9S,5.0,2.0
17288412950888317671,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEJ4-WE2Z-D8FS-3HB9S,11.0,2.0
5487166759696554908,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEJ4-WE2Z-D8FS-3HB9S,14.0,2.0
16418764775723967874,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEJ4-WE2Z-D8FS-3HB9S,8.0,2.0
12132178172986449201,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEJ4-WE2Z-D8FS-3HB9S,10.0,2.0
1239308320755099954,327654,2017-02-13 10:03:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KEJ4-WE2Z-D8FS-3HB9S,3.0,1.0
