ID,Height,timestamp,Type,From,To,Amount,Fee
3799538397888749184,427927,2017-11-21 06:13:42,Ordinary Payment,S-UXLW-ZK7N-S7M9-7BG4G,S-R8SQ-TUEM-DTHQ-7ATA3,58.05825272,1.0
5334493074624127079,427923,2017-11-21 05:53:26,Ordinary Payment,S-D8ES-SNJ5-PMQ2-5F8DC,S-UXLW-ZK7N-S7M9-7BG4G,59.05825272,1.0
4884853241213184782,425082,2017-11-13 07:20:57,Ordinary Payment,S-UXLW-ZK7N-S7M9-7BG4G,S-R8SQ-TUEM-DTHQ-7ATA3,5234.95337,1.0
5416631841571209480,425074,2017-11-13 06:45:33,Ordinary Payment,S-D8ES-SNJ5-PMQ2-5F8DC,S-UXLW-ZK7N-S7M9-7BG4G,5235.95337,1.0
10486588148151017905,405767,2017-09-20 06:09:35,Ordinary Payment,S-UXLW-ZK7N-S7M9-7BG4G,S-R8SQ-TUEM-DTHQ-7ATA3,7199.0,1.0
14527084161190826920,405752,2017-09-20 05:25:11,Ordinary Payment,S-D8ES-SNJ5-PMQ2-5F8DC,S-UXLW-ZK7N-S7M9-7BG4G,7200.0,1.0
12468432542871707374,380973,2017-07-12 11:23:36,Ordinary Payment,S-UXLW-ZK7N-S7M9-7BG4G,S-R8SQ-TUEM-DTHQ-7ATA3,2353.79,1.0
16415641267522342117,380971,2017-07-12 11:14:23,Ordinary Payment,S-D8ES-SNJ5-PMQ2-5F8DC,S-UXLW-ZK7N-S7M9-7BG4G,2354.79,1.0
16578646556293115288,377390,2017-07-02 11:19:26,Ordinary Payment,S-UXLW-ZK7N-S7M9-7BG4G,S-R8SQ-TUEM-DTHQ-7ATA3,653.02,1.0
132098277570466598,377383,2017-07-02 10:55:44,Ordinary Payment,S-D8ES-SNJ5-PMQ2-5F8DC,S-UXLW-ZK7N-S7M9-7BG4G,654.02,1.0
4820409270050219780,375197,2017-06-26 08:40:00,Ordinary Payment,S-UXLW-ZK7N-S7M9-7BG4G,S-R8SQ-TUEM-DTHQ-7ATA3,522.0,1.0
15532190866341650804,375193,2017-06-26 08:20:16,Ordinary Payment,S-D8ES-SNJ5-PMQ2-5F8DC,S-UXLW-ZK7N-S7M9-7BG4G,523.0,1.0
16972704570496681640,374992,2017-06-25 18:53:01,Ordinary Payment,S-UXLW-ZK7N-S7M9-7BG4G,S-R8SQ-TUEM-DTHQ-7ATA3,501.0,1.0
12616173388291685434,374988,2017-06-25 18:43:50,Ordinary Payment,S-D8ES-SNJ5-PMQ2-5F8DC,S-UXLW-ZK7N-S7M9-7BG4G,502.0,1.0
12611965536050746383,372772,2017-06-19 13:35:44,Ordinary Payment,S-UXLW-ZK7N-S7M9-7BG4G,S-R8SQ-TUEM-DTHQ-7ATA3,2006.0,1.0
11208301277561410091,372762,2017-06-19 13:05:13,Ordinary Payment,S-D8ES-SNJ5-PMQ2-5F8DC,S-UXLW-ZK7N-S7M9-7BG4G,2007.0,1.0
