ID,Height,timestamp,Type,From,To,Amount,Fee
17395641243806259343,780144,2020-08-02 09:56:03,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-4Y3L-HTP3-9HX5-2QU9P,4.2356,0.0441
10729474931310377376,741363,2020-04-16 05:24:44,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-YXUQ-7ARJ-2JE9-FYA4K,13.0,0.05145
14989156501979698252,740654,2020-04-14 05:56:09,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-QZNE-5X9M-DAPN-EPYQQ,25.0,0.0294
9067822633748772878,739984,2020-04-12 08:29:45,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-AKN8-PEE4-SFU3-BYPN6,2.0,0.0588
3856538851247733577,739565,2020-04-11 04:53:16,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-ZHWD-TS6C-R9VG-7484B,24.0,0.0294
17487405982645676908,739475,2020-04-10 22:43:52,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-ZHWD-TS6C-R9VG-7484B,19.0,0.0294
3908010569168516411,738676,2020-04-08 16:58:12,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-ZGG3-RPL6-JRME-BCPCR,1.0,0.03675
15257254892462111518,738614,2020-04-08 12:45:46,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-L4VR-AXAU-VDSB-EQB9G,2.0,0.0294
4509119108475905607,738586,2020-04-08 11:10:46,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-ZHWD-TS6C-R9VG-7484B,1.0,0.0441
3089720220766873654,737886,2020-04-06 12:07:36,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-3WXW-GSSG-MCPL-BJCZA,18.0,0.05145
15403789354562479930,736889,2020-04-03 16:53:53,Ordinary Payment,S-QXHN-LQWS-E6YY-GQ665,S-ZHWD-TS6C-R9VG-7484B,4.0,0.00735
1298324978151376602,736135,2020-04-01 14:38:37,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-ZHWD-TS6C-R9VG-7484B,9.0,0.0147
9808680603580592516,734524,2020-03-28 02:29:13,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-LKDW-DHEY-NXSM-E6JKJ,30.0,0.0441
17500973976262778065,733124,2020-03-24 04:20:05,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-ZHWD-TS6C-R9VG-7484B,1.0,0.0294
8396687383247972690,732876,2020-03-23 11:26:42,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-ZHWD-TS6C-R9VG-7484B,30.0,0.03675
13549464145656323473,731559,2020-03-19 19:04:07,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-ZHWD-TS6C-R9VG-7484B,6.0,0.0441
3061069055377561118,730268,2020-03-16 04:43:16,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-M4EP-8PQH-5FAW-ENXBU,15.0,0.0294
11068184441568289872,728445,2020-03-11 02:17:49,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-76J3-JL3J-VGG6-H67CC,1.0,0.0588
6083337462410953294,727044,2020-03-07 04:17:10,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-MJ9R-UAUR-HLPV-F9CKM,22.0,0.0294
9505690451645320646,726682,2020-03-06 03:48:18,Ordinary Payment,S-7AH7-9C2Y-2WEZ-E8RR7,S-ZHWD-TS6C-R9VG-7484B,31.0,0.0294
2969719064873497940,726371,2020-03-05 07:13:25,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-ZHWD-TS6C-R9VG-7484B,2.0,0.02205
3253746238305195602,724445,2020-02-28 21:59:58,Ordinary Payment,S-2EBF-EZKZ-8636-H4P2Q,S-ZHWD-TS6C-R9VG-7484B,4.0,0.0588
9810307792232779049,724032,2020-02-27 17:40:23,Ordinary Payment,S-AAT7-C8RK-6Y2N-C7LEJ,S-ZHWD-TS6C-R9VG-7484B,1.0,0.0294
5702842559264347282,723675,2020-02-26 18:00:54,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-LM2Q-4CA8-KCJF-B83ND,2.0,0.03675
334788230019718392,723307,2020-02-25 16:56:18,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-7EKR-53DN-LT66-FDZKL,9.0,0.03675
12047093302264764705,723192,2020-02-25 09:07:14,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-ZHWD-TS6C-R9VG-7484B,1.0,0.0147
339794348383792187,722496,2020-02-23 10:17:27,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-W84Q-K7W5-7NZU-HHJFW,1.0,0.03675
17552573161026346687,722352,2020-02-23 01:16:03,Ordinary Payment,S-8YPE-UH5J-6HQT-HSY85,S-ZHWD-TS6C-R9VG-7484B,8.0,0.0294
6664164458257746812,722065,2020-02-22 05:37:25,Ordinary Payment,S-38E5-MGY4-3ZKD-8ZA3D,S-ZHWD-TS6C-R9VG-7484B,2.0,0.02205
5333449182887124827,719149,2020-02-14 02:07:06,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-ZHWD-TS6C-R9VG-7484B,1.0,0.00735
2164304775333858437,719038,2020-02-13 18:34:24,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-PQAC-F8M2-GTUN-FNWQM,4.0,0.0588
428891565463809775,718668,2020-02-12 17:44:03,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-ZHWD-TS6C-R9VG-7484B,4.0,0.03675
4392216975390880320,715122,2020-02-02 19:20:12,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-6AKG-27JJ-7MXZ-7KDG9,1.0,0.02205
2344689129586308257,714804,2020-02-01 22:26:52,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-ZHWD-TS6C-R9VG-7484B,1.0,0.0147
1430481040155310113,713090,2020-01-28 02:57:50,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-XJT2-EC5S-N7C9-ECNKK,2.0,0.0588
16548078933121420566,712974,2020-01-27 19:21:26,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-ZKRC-QAR3-BUBX-ALNLX,24.0,0.05145
16678440923768424248,712768,2020-01-27 05:48:02,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-ZHWD-TS6C-R9VG-7484B,18.0,0.0294
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZHWD-TS6C-R9VG-7484B,10.0,0.08085
