ID,Height,timestamp,Type,From,To,Amount,Fee
2317061260330470328,883588,2021-05-17 02:07:39,Ordinary Payment,S-ZQ2E-GYW3-VN5H-FXNXM,S-HK9D-P74Q-XDEJ-D6PGM,69296.0,0.05145
8109811358400170604,883587,2021-05-17 02:03:20,Ordinary Payment,S-ZQ2E-GYW3-VN5H-FXNXM,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.0441
37379071487918985,621223,2019-05-16 03:06:27,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-ZQ2E-GYW3-VN5H-FXNXM,6826.4,0.01
12394395432072733827,572655,2018-12-31 05:04:41,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-ZQ2E-GYW3-VN5H-FXNXM,3475.0,0.1
11870253969775271809,561172,2018-11-29 02:15:44,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-ZQ2E-GYW3-VN5H-FXNXM,3719.0,0.1
11790617833793449020,551891,2018-11-03 02:17:13,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-ZQ2E-GYW3-VN5H-FXNXM,5434.0,0.1
5947470940062242723,537299,2018-09-23 05:55:11,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-ZQ2E-GYW3-VN5H-FXNXM,1444.0,0.1
17525231073165640468,533626,2018-09-12 23:44:11,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-ZQ2E-GYW3-VN5H-FXNXM,2763.0,0.04
14132623621856201591,531818,2018-09-07 22:25:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZQ2E-GYW3-VN5H-FXNXM,1923.50750091,1.0
4778446570100624713,526422,2018-08-23 19:44:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZQ2E-GYW3-VN5H-FXNXM,3286.412,1.0
5583116206342317462,526417,2018-08-23 19:15:03,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-ZQ2E-GYW3-VN5H-FXNXM,2364.0,0.05
5417352718724642568,520503,2018-08-07 06:16:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZQ2E-GYW3-VN5H-FXNXM,1338.31600002,1.0
17538513291178098430,520471,2018-08-07 04:10:11,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-ZQ2E-GYW3-VN5H-FXNXM,2371.32005783,1.0
10479292737067568443,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZQ2E-GYW3-VN5H-FXNXM,0.0,1.0
18283088087807740999,514887,2018-07-22 13:05:37,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-ZQ2E-GYW3-VN5H-FXNXM,2571.0,1.0
16191449523248582290,513150,2018-07-17 15:57:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZQ2E-GYW3-VN5H-FXNXM,1387.218,1.0
10431951808744477411,509262,2018-07-06 19:26:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZQ2E-GYW3-VN5H-FXNXM,2493.01151945,1.0
10534412152048147182,509260,2018-07-06 19:07:17,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-ZQ2E-GYW3-VN5H-FXNXM,1688.78181739,1.0
625038746386884304,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZQ2E-GYW3-VN5H-FXNXM,0.0,1.0
11356481915026165226,505427,2018-06-26 01:56:46,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-ZQ2E-GYW3-VN5H-FXNXM,2300.0,1.0
13812151927244681634,498467,2018-06-06 13:45:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZQ2E-GYW3-VN5H-FXNXM,1072.08132898,1.0
16543332166401037382,497856,2018-06-04 21:10:51,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-ZQ2E-GYW3-VN5H-FXNXM,1250.0,1.0
2217508824960195163,495751,2018-05-29 23:40:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZQ2E-GYW3-VN5H-FXNXM,1311.68105978,1.0
7645132753152370343,494154,2018-05-25 12:20:47,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-ZQ2E-GYW3-VN5H-FXNXM,1200.0,1.0
3780514009073774365,491347,2018-05-17 15:59:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZQ2E-GYW3-VN5H-FXNXM,1296.4,1.0
3110949469808579955,490696,2018-05-15 20:13:37,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-ZQ2E-GYW3-VN5H-FXNXM,1100.0,1.0
3480696687838563567,487168,2018-05-05 22:49:51,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-ZQ2E-GYW3-VN5H-FXNXM,1151.0,1.0
9386638300688589872,486403,2018-05-03 19:48:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZQ2E-GYW3-VN5H-FXNXM,747.125,1.0
1182769737890593970,484395,2018-04-28 04:40:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZQ2E-GYW3-VN5H-FXNXM,742.1375,1.0
4622830253040609000,484171,2018-04-27 13:47:00,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-ZQ2E-GYW3-VN5H-FXNXM,1350.0,1.0
9862971139750974470,481761,2018-04-20 19:43:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZQ2E-GYW3-VN5H-FXNXM,687.27500001,1.0
13364743558230262984,479565,2018-04-14 16:13:47,Alias Assignment,S-ZQ2E-GYW3-VN5H-FXNXM,,0.0,1.0
2819205059176309398,479565,2018-04-14 16:13:47,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-ZQ2E-GYW3-VN5H-FXNXM,12000.0,1.0
7050585963177373651,479562,2018-04-14 16:04:52,Ordinary Payment,S-WDX8-D5QP-Y3D2-88UUS,S-ZQ2E-GYW3-VN5H-FXNXM,5.0,1.0
