ID,Height,timestamp,Type,From,To,Amount,Fee
12749580504847270023,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DKWZ-RS35-DAXN-C6ME6,216.57,1.0
9019437203428857107,380342,2017-07-10 17:11:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DKWZ-RS35-DAXN-C6ME6,250.05,1.0
13178842682732568005,375601,2017-06-27 11:15:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DKWZ-RS35-DAXN-C6ME6,373.81,1.0
8322156752971865910,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKWZ-RS35-DAXN-C6ME6,0.00958775,1.0
6479767715070469601,374933,2017-06-25 14:49:57,Reward Recipient Assignment,S-DKWZ-RS35-DAXN-C6ME6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1682903554893422616,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKWZ-RS35-DAXN-C6ME6,2.2137815,1.0
16036840193522162228,374537,2017-06-24 12:08:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKWZ-RS35-DAXN-C6ME6,0.82616743,1.0
5273740627163418798,373859,2017-06-22 14:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DKWZ-RS35-DAXN-C6ME6,12.71349599,1.0
2081954009357557466,370587,2017-06-13 11:21:51,Reward Recipient Assignment,S-DKWZ-RS35-DAXN-C6ME6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10320317590485593843,369710,2017-06-11 00:27:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DKWZ-RS35-DAXN-C6ME6,1.0,1.0
17685124380332716294,369089,2017-06-09 07:07:40,Account Update,S-DKWZ-RS35-DAXN-C6ME6,,0.0,1.0
9788165959047715764,369065,2017-06-09 05:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DKWZ-RS35-DAXN-C6ME6,1.0,1.0
