ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2TZM-X27A-2JD4-42PZ2,1e-08,0.1176
6009920121712730175,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2TZM-X27A-2JD4-42PZ2,3.29737589,1.0
14630924374772313150,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2TZM-X27A-2JD4-42PZ2,4.54699457,1.0
7746619929161344947,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2TZM-X27A-2JD4-42PZ2,8.91275584,1.0
2478667765666720531,171300,2015-12-03 14:32:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2TZM-X27A-2JD4-42PZ2,10.33105673,1.0
7785457598571378863,171206,2015-12-03 08:23:16,Reward Recipient Assignment,S-2TZM-X27A-2JD4-42PZ2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13172796828088652748,171145,2015-12-03 04:27:22,Reward Recipient Assignment,S-2TZM-X27A-2JD4-42PZ2,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8450130865592062955,171118,2015-12-03 02:38:38,Reward Recipient Assignment,S-2TZM-X27A-2JD4-42PZ2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10397313097268897568,171113,2015-12-03 02:07:20,Reward Recipient Assignment,S-2TZM-X27A-2JD4-42PZ2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
18134022550799449869,171086,2015-12-03 00:13:35,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-2TZM-X27A-2JD4-42PZ2,4.0,1.0
