ID,Height,timestamp,Type,From,To,Amount,Fee
876222804474618044,457845,2018-02-12 21:57:17,Ordinary Payment,S-GYCR-EU7C-T4TF-5XEYC,S-R8SQ-TUEM-DTHQ-7ATA3,448.0,1.0
18261850640102134280,457839,2018-02-12 21:23:21,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,449.0,1.0
1655872940559035222,453029,2018-01-30 10:59:52,Ordinary Payment,S-GYCR-EU7C-T4TF-5XEYC,S-R8SQ-TUEM-DTHQ-7ATA3,245.0,1.0
11462577725159951380,453022,2018-01-30 10:35:15,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,246.0,1.0
15594231954803718550,451324,2018-01-25 16:21:39,Ordinary Payment,S-GYCR-EU7C-T4TF-5XEYC,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
10009064121604680684,451314,2018-01-25 15:37:37,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,104.0,1.0
11060715350593085742,449622,2018-01-20 21:57:18,Ordinary Payment,S-GYCR-EU7C-T4TF-5XEYC,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
16446736884572442293,449617,2018-01-20 21:40:12,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,1250.0,7.0
18125681992756415446,440136,2017-12-25 09:11:44,Ordinary Payment,S-GYCR-EU7C-T4TF-5XEYC,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
5457859306013719804,440133,2017-12-25 09:03:24,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,112.0,1.0
11298348963056995854,439485,2017-12-23 13:24:56,Ordinary Payment,S-GYCR-EU7C-T4TF-5XEYC,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
10832921237253044537,439475,2017-12-23 12:55:04,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,155.0,1.0
9401981785113827356,439319,2017-12-23 02:19:58,Ordinary Payment,S-GYCR-EU7C-T4TF-5XEYC,S-R8SQ-TUEM-DTHQ-7ATA3,346.0,1.0
11933246029415527538,439313,2017-12-23 01:53:49,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,347.0,1.0
17605023887749974110,437428,2017-12-17 19:23:09,Ordinary Payment,S-GYCR-EU7C-T4TF-5XEYC,S-R8SQ-TUEM-DTHQ-7ATA3,156.0,1.0
7912140065506624972,437426,2017-12-17 19:12:07,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,157.0,1.0
18237844428592978974,436201,2017-12-14 09:16:00,Ordinary Payment,S-GYCR-EU7C-T4TF-5XEYC,S-R8SQ-TUEM-DTHQ-7ATA3,415.0,1.0
17750270221893229031,436198,2017-12-14 09:03:28,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,416.0,1.0
9714122147887507158,434032,2017-12-08 07:39:02,Ordinary Payment,S-GYCR-EU7C-T4TF-5XEYC,S-R8SQ-TUEM-DTHQ-7ATA3,590.0,1.0
7367401238285898928,434025,2017-12-08 07:11:12,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,591.0,1.0
17429436252245158634,431533,2017-12-01 07:59:32,Ordinary Payment,S-GYCR-EU7C-T4TF-5XEYC,S-R8SQ-TUEM-DTHQ-7ATA3,701.0,1.0
17997919044709989960,431532,2017-12-01 07:29:52,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,702.0,1.0
15939452121460853867,428760,2017-11-23 14:15:02,Ordinary Payment,S-GYCR-EU7C-T4TF-5XEYC,S-R8SQ-TUEM-DTHQ-7ATA3,519.0,1.0
8391374206075198378,428755,2017-11-23 13:56:15,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,520.0,1.0
17614782821223202570,426533,2017-11-17 08:22:24,Ordinary Payment,S-GYCR-EU7C-T4TF-5XEYC,S-R8SQ-TUEM-DTHQ-7ATA3,1036.0,1.0
15198781138133649959,426522,2017-11-17 07:49:42,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,1037.0,1.0
8827684520329684691,416316,2017-10-19 19:03:39,Ordinary Payment,S-GYCR-EU7C-T4TF-5XEYC,S-R8SQ-TUEM-DTHQ-7ATA3,2044.0,1.0
8774598913177826367,416310,2017-10-19 18:43:04,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,2045.0,10.0
9210829854430851452,409709,2017-10-01 07:14:38,Ordinary Payment,S-GYCR-EU7C-T4TF-5XEYC,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
4333257964521159836,409705,2017-10-01 06:50:48,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,2200.0,10.0
730336294745602502,400771,2017-09-06 06:48:59,Ordinary Payment,S-GYCR-EU7C-T4TF-5XEYC,S-R8SQ-TUEM-DTHQ-7ATA3,734.0,1.0
6540394164770870480,400761,2017-09-06 06:32:16,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,735.0,2.0
8546398398422179035,397781,2017-08-28 22:18:55,Ordinary Payment,S-GYCR-EU7C-T4TF-5XEYC,S-R8SQ-TUEM-DTHQ-7ATA3,616.0,1.0
14269503481708792893,397775,2017-08-28 21:51:04,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,617.0,1.0
