ID,Height,timestamp,Type,From,To,Amount,Fee
9540845351976330995,492243,2018-05-20 04:11:52,Ordinary Payment,S-BLTU-JEFD-GWLJ-F2RT4,S-8R65-WVJN-EAU6-9U2WC,104.0,1.0
10902186786972875820,484735,2018-04-29 03:28:07,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-BLTU-JEFD-GWLJ-F2RT4,105.0,1.0
5571178546123118890,462926,2018-02-27 02:54:05,Ordinary Payment,S-BLTU-JEFD-GWLJ-F2RT4,S-GFVL-CEVM-LYFF-EUJTH,452.0,1.0
10515606314919731492,462720,2018-02-26 12:53:02,Ordinary Payment,S-GFVL-CEVM-LYFF-EUJTH,S-BLTU-JEFD-GWLJ-F2RT4,450.0,1.0
13873766926654899556,462653,2018-02-26 07:55:32,Ordinary Payment,S-BLTU-JEFD-GWLJ-F2RT4,S-GFVL-CEVM-LYFF-EUJTH,220.0,1.0
5284394507218854572,462615,2018-02-26 05:39:55,Ordinary Payment,S-BLTU-JEFD-GWLJ-F2RT4,S-GFVL-CEVM-LYFF-EUJTH,200.0,1.0
14733152283421944428,461977,2018-02-24 10:48:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLTU-JEFD-GWLJ-F2RT4,425.457,1.0
9363174277934127327,421508,2017-11-03 07:25:30,Ordinary Payment,S-BLTU-JEFD-GWLJ-F2RT4,S-PLJM-WUU6-6AZ3-65EDF,97.0,1.0
4503279416209104927,410036,2017-10-02 05:13:49,Ordinary Payment,S-BLTU-JEFD-GWLJ-F2RT4,S-ZHE5-C9FV-VCAV-7CYEA,1100.0,1.0
11698409338557329297,410035,2017-10-02 05:05:48,Ordinary Payment,S-BLTU-JEFD-GWLJ-F2RT4,S-98B9-XEGM-H52S-FGD2P,1000.0,1.0
8990190134538076683,409657,2017-10-01 03:40:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BLTU-JEFD-GWLJ-F2RT4,2200.0,1.0
14718204492110008751,404163,2017-09-15 18:25:30,Ordinary Payment,S-BLTU-JEFD-GWLJ-F2RT4,S-PLJM-WUU6-6AZ3-65EDF,68.0,1.0
13175146879792196597,399146,2017-09-01 18:02:52,Ordinary Payment,S-BLTU-JEFD-GWLJ-F2RT4,S-PLJM-WUU6-6AZ3-65EDF,451.0,1.0
17034486693879910490,399002,2017-09-01 08:40:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BLTU-JEFD-GWLJ-F2RT4,521.0,1.0
