ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2V4S-8SLU-J57D-9KL8F,1e-08,0.7056
2675819676114356143,486842,2018-05-05 00:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4S-8SLU-J57D-9KL8F,7.36,1.0
10757540044050043792,482804,2018-04-23 17:50:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4S-8SLU-J57D-9KL8F,204.57,1.0
14741984984396821352,467154,2018-03-10 22:39:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4S-8SLU-J57D-9KL8F,51.71,1.0
9432982347763699055,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4S-8SLU-J57D-9KL8F,54.64,1.0
10370660937126371082,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4S-8SLU-J57D-9KL8F,50.1,1.0
1807729019340123370,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4S-8SLU-J57D-9KL8F,50.79,1.0
17388926523847837527,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4S-8SLU-J57D-9KL8F,55.86,1.0
3227716115269407620,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2V4S-8SLU-J57D-9KL8F,25.417,1.0
13793973381098708142,429706,2017-11-26 05:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4S-8SLU-J57D-9KL8F,50.1,1.0
557087693940444555,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4S-8SLU-J57D-9KL8F,50.69,1.0
9201888775634101161,422186,2017-11-05 04:51:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4S-8SLU-J57D-9KL8F,261.56,1.0
16096882605260191970,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4S-8SLU-J57D-9KL8F,51.57,1.0
13029920485757943506,413657,2017-10-12 08:17:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4S-8SLU-J57D-9KL8F,50.04,1.0
13487573212041847129,411139,2017-10-05 07:50:15,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2V4S-8SLU-J57D-9KL8F,25.02283312,1.0
2095121503196149283,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4S-8SLU-J57D-9KL8F,53.39,1.0
1316241506422416773,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4S-8SLU-J57D-9KL8F,5.0,1.0
13461977643055423012,400901,2017-09-06 15:46:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2V4S-8SLU-J57D-9KL8F,49.0,1.0
431516426649542978,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4S-8SLU-J57D-9KL8F,51.55,1.0
15782451580125263348,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4S-8SLU-J57D-9KL8F,12.0,1.0
3541936732653859706,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4S-8SLU-J57D-9KL8F,31.93,1.0
6117907141163743418,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4S-8SLU-J57D-9KL8F,30.95,1.0
2709524817017273125,395535,2017-08-22 15:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4S-8SLU-J57D-9KL8F,31.0,1.0
11669311904167886178,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4S-8SLU-J57D-9KL8F,16.0,1.0
16345956437330739495,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4S-8SLU-J57D-9KL8F,50.24999999,1.0
1680947752628058301,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4S-8SLU-J57D-9KL8F,29.23,1.0
18186082135201133917,387396,2017-07-30 20:57:03,Ordinary Payment,S-2V4S-8SLU-J57D-9KL8F,S-86GC-UNNL-8PWS-93Y3Z,2.0,1.0
14193279456021200732,386386,2017-07-28 01:07:41,Account Update,S-2V4S-8SLU-J57D-9KL8F,,0.0,1.0
13590434948979968226,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2V4S-8SLU-J57D-9KL8F,62.04,1.0
5483792578618967850,382180,2017-07-15 21:11:37,Reward Recipient Assignment,S-2V4S-8SLU-J57D-9KL8F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9331340459960100937,374859,2017-06-25 09:46:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2V4S-8SLU-J57D-9KL8F,1.0,1.0
