ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WNPS-8JF4-NPR9-5HMCZ,2.19e-06,0.0735
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WNPS-8JF4-NPR9-5HMCZ,1e-08,0.294
7280067589848398504,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WNPS-8JF4-NPR9-5HMCZ,0.0,1.0
11965026741002954681,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WNPS-8JF4-NPR9-5HMCZ,0.0,1.0
9498100548483598150,367223,2017-06-04 01:44:46,Ordinary Payment,S-WNPS-8JF4-NPR9-5HMCZ,S-S2WF-UR39-H8JT-5RLHX,2798.0,1.0
13352120356722341675,366341,2017-06-01 14:51:07,Ordinary Payment,S-WNPS-8JF4-NPR9-5HMCZ,S-S2WF-UR39-H8JT-5RLHX,7298.0,1.0
11091337976151901988,360415,2017-05-16 00:41:49,Ordinary Payment,S-WNPS-8JF4-NPR9-5HMCZ,S-S2WF-UR39-H8JT-5RLHX,5401.0,1.0
17328457243970955195,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WNPS-8JF4-NPR9-5HMCZ,0.0,1.0
4955155979543627331,360295,2017-05-15 16:55:24,Ordinary Payment,S-WNPS-8JF4-NPR9-5HMCZ,S-S2WF-UR39-H8JT-5RLHX,10300.0,1.0
14063046139075360283,359292,2017-05-12 21:06:38,Ordinary Payment,S-EA5D-ZF8Y-4KGR-ENHRZ,S-WNPS-8JF4-NPR9-5HMCZ,2000.0,1.0
10478501719565862713,359286,2017-05-12 20:52:33,Ordinary Payment,S-EA5D-ZF8Y-4KGR-ENHRZ,S-WNPS-8JF4-NPR9-5HMCZ,31000.0,1.0
11561847031107555878,359283,2017-05-12 20:36:03,Account Update,S-WNPS-8JF4-NPR9-5HMCZ,,0.0,1.0
4449216520197343719,359282,2017-05-12 20:32:46,Ordinary Payment,S-3JG2-7FXN-DZLM-46NEP,S-WNPS-8JF4-NPR9-5HMCZ,2.0,1.0
