ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DZVZ-2SBR-BEFF-878ZB,1.099e-05,0.0735
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DZVZ-2SBR-BEFF-878ZB,1e-08,0.43365
1445494238186076258,466811,2018-03-09 23:53:18,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-DZVZ-2SBR-BEFF-878ZB,0.0,1.0
15942994266302003250,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DZVZ-2SBR-BEFF-878ZB,0.86358013,1.0
8007429972402340687,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DZVZ-2SBR-BEFF-878ZB,1.46754536,1.0
10004006598256970983,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-DZVZ-2SBR-BEFF-878ZB,0.00045,1.0
11550934024059354747,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DZVZ-2SBR-BEFF-878ZB,0.26516223,1.0
10667012935862889676,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DZVZ-2SBR-BEFF-878ZB,0.24539988,1.0
5593640702030163246,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DZVZ-2SBR-BEFF-878ZB,0.37416721,1.0
11482345025572838609,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DZVZ-2SBR-BEFF-878ZB,0.2592682,1.0
8856118220546153,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DZVZ-2SBR-BEFF-878ZB,1.61739253,1.0
10718197467758182863,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DZVZ-2SBR-BEFF-878ZB,0.33353304,1.0
1370671624330032970,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DZVZ-2SBR-BEFF-878ZB,0.02426956,1.0
7485771162443502499,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DZVZ-2SBR-BEFF-878ZB,0.30836204,1.0
1789398677900557688,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DZVZ-2SBR-BEFF-878ZB,0.32035814,1.0
15495593711344637210,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DZVZ-2SBR-BEFF-878ZB,0.94304559,1.0
14985594614885951506,372441,2017-06-18 15:47:41,Ordinary Payment,S-DZVZ-2SBR-BEFF-878ZB,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
14890659507173725921,372430,2017-06-18 14:36:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DZVZ-2SBR-BEFF-878ZB,104.0,1.0
7605332460768057882,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DZVZ-2SBR-BEFF-878ZB,0.95691391,1.0
15767318026343721472,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DZVZ-2SBR-BEFF-878ZB,0.49690182,1.0
6197539519041313882,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZVZ-2SBR-BEFF-878ZB,0.05731092,1.0
16506890384868688853,368342,2017-06-07 04:45:53,Account Update,S-DZVZ-2SBR-BEFF-878ZB,,0.0,1.0
11380821769312418574,368296,2017-06-07 01:31:31,Reward Recipient Assignment,S-DZVZ-2SBR-BEFF-878ZB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13845011382789886596,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZVZ-2SBR-BEFF-878ZB,1.99944376,1.0
6321442804718089170,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZVZ-2SBR-BEFF-878ZB,9.72968328,1.0
10524289114818996994,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-DZVZ-2SBR-BEFF-878ZB,0.15249192,1.0
6558452845916469029,367517,2017-06-04 21:21:59,Bid Order Placement,S-DZVZ-2SBR-BEFF-878ZB,,0.0,1.0
6404416094580462473,367204,2017-06-04 00:44:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZVZ-2SBR-BEFF-878ZB,15.79202404,1.0
75166002840815938,366838,2017-06-02 23:34:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZVZ-2SBR-BEFF-878ZB,4.52831454,1.0
10936639311253411375,366473,2017-06-01 23:46:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZVZ-2SBR-BEFF-878ZB,3.39585027,1.0
8647462647516233948,366112,2017-05-31 23:15:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZVZ-2SBR-BEFF-878ZB,13.06842207,1.0
13836131849742246961,366078,2017-05-31 20:50:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DZVZ-2SBR-BEFF-878ZB,1.69623392,1.0
539527902002609136,365749,2017-05-30 22:43:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZVZ-2SBR-BEFF-878ZB,5.66594092,1.0
8531958970323165090,365390,2017-05-29 22:32:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZVZ-2SBR-BEFF-878ZB,37.25159987,1.0
17529524742367797503,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DZVZ-2SBR-BEFF-878ZB,0.1204262,1.0
17808838447401034024,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DZVZ-2SBR-BEFF-878ZB,0.11943094,1.0
11345318917043369273,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DZVZ-2SBR-BEFF-878ZB,0.11943094,1.0
6967930398615404563,365050,2017-05-28 23:51:21,Bid Order Cancellation,S-DZVZ-2SBR-BEFF-878ZB,,0.0,1.0
10672639246754647521,365025,2017-05-28 22:07:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZVZ-2SBR-BEFF-878ZB,5.05313182,1.0
3528985336437748279,364665,2017-05-27 21:55:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZVZ-2SBR-BEFF-878ZB,15.47369112,1.0
15068047749453047723,364289,2017-05-26 20:46:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZVZ-2SBR-BEFF-878ZB,3.99872104,1.0
3877951186942549982,364002,2017-05-26 01:47:17,Bid Order Placement,S-DZVZ-2SBR-BEFF-878ZB,,0.0,1.0
8166832269323474054,363941,2017-05-25 21:41:33,Bid Order Placement,S-DZVZ-2SBR-BEFF-878ZB,,0.0,1.0
744717340032434299,363925,2017-05-25 20:23:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZVZ-2SBR-BEFF-878ZB,6.41112249,1.0
6177101353170886034,363563,2017-05-24 20:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZVZ-2SBR-BEFF-878ZB,7.85574162,1.0
14689799357643344780,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DZVZ-2SBR-BEFF-878ZB,0.11943094,1.0
4849492241966001852,363200,2017-05-23 19:35:37,Bid Order Placement,S-DZVZ-2SBR-BEFF-878ZB,,0.0,1.0
903956187053470793,363199,2017-05-23 19:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZVZ-2SBR-BEFF-878ZB,28.6132912,1.0
2715198661927051644,363140,2017-05-23 16:05:02,Bid Order Placement,S-DZVZ-2SBR-BEFF-878ZB,,0.0,1.0
15319921180033493746,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DZVZ-2SBR-BEFF-878ZB,1.04843556,1.0
11048669086180199016,362839,2017-05-22 19:51:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZVZ-2SBR-BEFF-878ZB,5.4410423,1.0
11824827503102247160,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-DZVZ-2SBR-BEFF-878ZB,0.15379695,1.0
10901057434643647088,362478,2017-05-21 19:02:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZVZ-2SBR-BEFF-878ZB,15.54052291,1.0
6088439496149409278,362116,2017-05-20 18:45:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZVZ-2SBR-BEFF-878ZB,6.69414846,1.0
3915845309813307355,361754,2017-05-19 18:51:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZVZ-2SBR-BEFF-878ZB,5.02563855,1.0
12431533041593336568,361681,2017-05-19 14:04:12,Ask Order Placement,S-DZVZ-2SBR-BEFF-878ZB,,0.0,1.0
16199092212165569161,361436,2017-05-18 21:29:38,Bid Order Placement,S-DZVZ-2SBR-BEFF-878ZB,,0.0,1.0
6807112466092574039,361396,2017-05-18 18:35:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZVZ-2SBR-BEFF-878ZB,95.85154377,1.0
11911329684998418504,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DZVZ-2SBR-BEFF-878ZB,0.0,1.0
18393529017410563263,361037,2017-05-17 18:37:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZVZ-2SBR-BEFF-878ZB,7.70217492,1.0
4450525041353816302,360694,2017-05-16 19:34:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DZVZ-2SBR-BEFF-878ZB,0.0,1.0
6354718074131723626,360692,2017-05-16 19:26:18,Bid Order Placement,S-DZVZ-2SBR-BEFF-878ZB,,0.0,1.0
8761588671956354909,360665,2017-05-16 17:37:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DZVZ-2SBR-BEFF-878ZB,0.0,1.0
16526370282919313282,360664,2017-05-16 17:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZVZ-2SBR-BEFF-878ZB,6.70068653,1.0
9123129471485078552,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DZVZ-2SBR-BEFF-878ZB,0.0,1.0
4521658608576401072,360648,2017-05-16 16:35:41,Bid Order Cancellation,S-DZVZ-2SBR-BEFF-878ZB,,0.0,1.0
11968643064127349887,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DZVZ-2SBR-BEFF-878ZB,0.0,1.0
9573036910220437226,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DZVZ-2SBR-BEFF-878ZB,0.44260394,1.0
12805735985664855740,360421,2017-05-16 01:33:07,Bid Order Placement,S-DZVZ-2SBR-BEFF-878ZB,,0.0,1.0
10195680541506538070,360337,2017-05-15 19:46:57,Bid Order Cancellation,S-DZVZ-2SBR-BEFF-878ZB,,0.0,1.0
245409664557566515,360337,2017-05-15 19:46:57,Bid Order Cancellation,S-DZVZ-2SBR-BEFF-878ZB,,0.0,1.0
10083720692116013286,360305,2017-05-15 17:31:55,Bid Order Placement,S-DZVZ-2SBR-BEFF-878ZB,,0.0,1.0
9729223314974039066,360298,2017-05-15 17:08:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZVZ-2SBR-BEFF-878ZB,21.75675236,1.0
1241561257310016229,360284,2017-05-15 16:11:24,Bid Order Placement,S-DZVZ-2SBR-BEFF-878ZB,,0.0,1.0
15268392271944485498,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-DZVZ-2SBR-BEFF-878ZB,0.01205257,1.0
11455976800885042487,360067,2017-05-15 01:53:47,Bid Order Placement,S-DZVZ-2SBR-BEFF-878ZB,,0.0,1.0
11083700610043994747,360065,2017-05-15 01:43:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DZVZ-2SBR-BEFF-878ZB,174.6145379,2.0
329744171723736316,359999,2017-05-14 21:20:28,Bid Order Placement,S-DZVZ-2SBR-BEFF-878ZB,,0.0,1.0
16333945544092948703,359954,2017-05-14 18:03:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZVZ-2SBR-BEFF-878ZB,6.07349981,1.0
17409596879541223436,359924,2017-05-14 15:55:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZVZ-2SBR-BEFF-878ZB,0.86807641,1.0
10859223671454463173,359914,2017-05-14 15:24:14,Reward Recipient Assignment,S-DZVZ-2SBR-BEFF-878ZB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8489964224717348427,359738,2017-05-14 03:28:53,Bid Order Placement,S-DZVZ-2SBR-BEFF-878ZB,,0.0,1.0
16221145420523418041,359737,2017-05-14 03:15:57,Alias Assignment,S-DZVZ-2SBR-BEFF-878ZB,,0.0,1.0
8582346745507006482,359737,2017-05-14 03:15:57,Bid Order Cancellation,S-DZVZ-2SBR-BEFF-878ZB,,0.0,1.0
7219234294629159400,359710,2017-05-14 01:43:42,Bid Order Placement,S-DZVZ-2SBR-BEFF-878ZB,,0.0,1.0
17568950825747759888,359585,2017-05-13 17:04:51,Reward Recipient Assignment,S-DZVZ-2SBR-BEFF-878ZB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1192406306817115971,359565,2017-05-13 15:47:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZVZ-2SBR-BEFF-878ZB,3.5462499,1.0
757888734387887225,359564,2017-05-13 15:43:47,Reward Recipient Assignment,S-DZVZ-2SBR-BEFF-878ZB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3424795931444081864,359539,2017-05-13 14:01:31,Reward Recipient Assignment,S-DZVZ-2SBR-BEFF-878ZB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11695413847025791432,359478,2017-05-13 09:55:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZVZ-2SBR-BEFF-878ZB,1.01165374,1.0
10385373432307042335,359164,2017-05-12 13:05:03,Reward Recipient Assignment,S-DZVZ-2SBR-BEFF-878ZB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9638315006470168503,359111,2017-05-12 09:13:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZVZ-2SBR-BEFF-878ZB,7.19205387,1.0
11894447722423171857,358735,2017-05-11 07:58:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZVZ-2SBR-BEFF-878ZB,6.05641425,1.0
18198811656314179519,358356,2017-05-10 06:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZVZ-2SBR-BEFF-878ZB,1.92947971,1.0
12795351447882060007,358331,2017-05-10 04:56:09,Reward Recipient Assignment,S-DZVZ-2SBR-BEFF-878ZB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8661137824893489253,358302,2017-05-10 02:44:00,Reward Recipient Assignment,S-DZVZ-2SBR-BEFF-878ZB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6343741296544338228,358295,2017-05-10 02:30:07,Reward Recipient Assignment,S-DZVZ-2SBR-BEFF-878ZB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2095019357242992160,357988,2017-05-09 05:59:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DZVZ-2SBR-BEFF-878ZB,9.53097258,1.0
10746422431520312126,357609,2017-05-08 04:22:49,Alias Assignment,S-DZVZ-2SBR-BEFF-878ZB,,0.0,1.0
11094058304888156728,357607,2017-05-08 04:09:11,Reward Recipient Assignment,S-DZVZ-2SBR-BEFF-878ZB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2484775657961479837,357606,2017-05-08 04:04:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZVZ-2SBR-BEFF-878ZB,3.0,1.0
