ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YJM9-UYMH-K562-G42BG,2.418e-05,0.0735
12059550517289149892,957413,2021-12-08 06:30:12,Ordinary Payment,S-YJM9-UYMH-K562-G42BG,S-HK9D-P74Q-XDEJ-D6PGM,170.34132409,0.0147
626042309451025795,957122,2021-12-07 10:58:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,30.61282974,0.0588
3934335498483341655,957009,2021-12-07 03:31:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,33.88216763,0.0588
1798054257643829975,956912,2021-12-06 21:04:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,40.03126395,0.0147
18037688952978030495,956586,2021-12-05 23:20:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,32.67609542,0.0147
13183656369716905313,955091,2021-12-01 19:45:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,33.15366735,0.0147
14342541978570681704,953998,2021-11-28 18:44:28,Ordinary Payment,S-YJM9-UYMH-K562-G42BG,S-HK9D-P74Q-XDEJ-D6PGM,131.59058915,0.0147
12451329630201284847,953805,2021-11-28 05:56:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,41.24667345,0.0147
12972135594539212722,952025,2021-11-23 07:07:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,48.35139143,0.0147
12569752737080694688,951051,2021-11-20 14:06:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,42.00722427,0.0147
3594563726746326673,950346,2021-11-18 15:13:34,Ordinary Payment,S-YJM9-UYMH-K562-G42BG,S-HK9D-P74Q-XDEJ-D6PGM,229.92775032,0.0147
6596216752046398478,950300,2021-11-18 12:05:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,50.99595386,0.0147
17351269929557779480,950170,2021-11-18 03:14:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,51.22476637,0.0147
6913919667075118071,950036,2021-11-17 18:26:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,35.87209586,0.0147
13565476589228915202,948292,2021-11-12 22:11:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,40.31623067,0.0147
12133487551873331813,946636,2021-11-08 07:41:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,51.53340356,0.0147
1690918130812010308,945296,2021-11-04 14:30:24,Ordinary Payment,S-YJM9-UYMH-K562-G42BG,S-HK9D-P74Q-XDEJ-D6PGM,121.31199485,0.0147
16579436650131248184,945237,2021-11-04 10:32:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,37.94655876,0.0147
18161686184771151267,943582,2021-10-30 19:56:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,49.87040656,0.0147
7794804507669560207,941862,2021-10-26 01:20:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,33.50972953,0.0147
8488109273032925848,940330,2021-10-21 19:00:19,Ordinary Payment,S-YJM9-UYMH-K562-G42BG,S-HK9D-P74Q-XDEJ-D6PGM,128.56178257,0.0147
18230935373334554428,939952,2021-10-20 17:49:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,45.55301135,0.0147
12693846391098507129,938773,2021-10-17 11:01:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,32.02171817,0.0147
5765146601649278853,937858,2021-10-14 21:57:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,51.00175303,0.0147
16397904214018908683,937493,2021-10-13 21:34:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YJM9-UYMH-K562-G42BG,0.0,0.03
17995029333905801026,937493,2021-10-13 21:34:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YJM9-UYMH-K562-G42BG,1e-08,0.03
35265276671111618,936216,2021-10-10 08:24:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YJM9-UYMH-K562-G42BG,0.0,0.04
12346651262531345829,936215,2021-10-10 08:20:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YJM9-UYMH-K562-G42BG,1e-08,0.04
10209983259474678865,935836,2021-10-09 07:07:22,Ordinary Payment,S-YJM9-UYMH-K562-G42BG,S-HK9D-P74Q-XDEJ-D6PGM,128.93689265,0.0147
10385664727435870602,935809,2021-10-09 05:14:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,33.4749835,0.0147
11347643750671919741,935115,2021-10-07 06:55:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,44.7296959,0.0147
1292657050240116045,934739,2021-10-06 06:04:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,50.74691325,0.0147
6997204585823256419,934501,2021-10-05 14:04:07,Ordinary Payment,S-YJM9-UYMH-K562-G42BG,S-HK9D-P74Q-XDEJ-D6PGM,161.80124892,0.0147
17768214177619168660,934425,2021-10-05 08:53:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,50.27117746,0.0147
12111454270195821978,934019,2021-10-04 05:54:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,45.93592559,0.02205
14494750085433335115,932681,2021-09-30 12:49:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,33.07067378,0.0147
13285287931675668977,932128,2021-09-28 23:40:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,32.53817209,0.02205
6704177844472691888,932126,2021-09-28 23:32:40,Ordinary Payment,S-YJM9-UYMH-K562-G42BG,S-HK9D-P74Q-XDEJ-D6PGM,167.68489589,0.02205
4922865180656855594,931944,2021-09-28 11:30:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,49.57901986,0.0147
1966926860449628712,931749,2021-09-27 22:27:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,32.97630316,0.0147
2082344395256009285,931469,2021-09-27 03:48:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,40.17148154,0.0147
812262876988486155,931349,2021-09-26 19:57:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,44.98014133,0.0147
11360122341355241553,931334,2021-09-26 18:54:44,Ordinary Payment,S-YJM9-UYMH-K562-G42BG,S-HK9D-P74Q-XDEJ-D6PGM,132.22549072,0.0147
12167152394970668632,931267,2021-09-26 14:19:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,49.15555135,0.0147
1285736284208433641,931170,2021-09-26 07:41:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,39.8991693,0.0147
2601704824153014622,929045,2021-09-20 10:13:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,43.18547007,0.0147
7362475229481275197,927579,2021-09-16 08:23:12,Ordinary Payment,S-YJM9-UYMH-K562-G42BG,S-HK9D-P74Q-XDEJ-D6PGM,166.73819236,0.0147
17518908455658109183,927336,2021-09-15 16:11:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,42.70255684,0.0147
17437374379341491648,926598,2021-09-13 15:02:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,51.40130451,0.0147
10907449501089410652,926025,2021-09-12 00:50:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,31.84492139,0.0147
14179441648170809353,925970,2021-09-11 21:07:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,40.80410962,0.0147
9073549153923674240,924731,2021-09-08 10:21:30,Ordinary Payment,S-YJM9-UYMH-K562-G42BG,S-HK9D-P74Q-XDEJ-D6PGM,119.96414132,0.0147
14948710730379978892,924473,2021-09-07 17:10:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,42.20424658,0.0147
14892932302526743169,924413,2021-09-07 13:07:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,42.3837218,0.02205
2587585609166910842,924170,2021-09-06 20:49:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,35.39087294,0.0147
10929289095320413090,923676,2021-09-05 12:00:50,Ordinary Payment,S-YJM9-UYMH-K562-G42BG,S-HK9D-P74Q-XDEJ-D6PGM,175.99253643,0.0147
17319863918172264861,923154,2021-09-04 01:14:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,42.24305565,0.0147
10669120619649086530,922560,2021-09-02 09:41:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,45.91199875,0.02205
12326576629175688122,922062,2021-09-01 00:16:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,51.82742751,0.0147
4249551853273740154,920803,2021-08-28 12:30:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,36.02475452,0.02205
219192761110303018,918842,2021-08-23 01:31:47,Ordinary Payment,S-YJM9-UYMH-K562-G42BG,S-HK9D-P74Q-XDEJ-D6PGM,187.30342413,0.0147
5188261472020181117,917768,2021-08-20 01:49:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,52.11489211,0.02205
14865431138617605794,917583,2021-08-19 13:41:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,36.78423257,0.02205
14717036136489595112,917423,2021-08-19 02:58:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,33.70566827,0.0147
2792601485927801020,914900,2021-08-12 02:33:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,32.5178538,0.0147
16628680377779801262,912177,2021-08-04 13:02:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,32.19547737,0.02205
11139080513945170259,912085,2021-08-04 06:57:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YJM9-UYMH-K562-G42BG,0.0,0.03
6250981783754883800,912085,2021-08-04 06:57:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YJM9-UYMH-K562-G42BG,1e-08,0.03
8944300847508933221,912084,2021-08-04 06:53:23,Ordinary Payment,S-YJM9-UYMH-K562-G42BG,S-HK9D-P74Q-XDEJ-D6PGM,157.03742374,0.0147
12191966640970937630,912017,2021-08-04 02:20:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,32.83615672,0.0147
17233019729817036724,911757,2021-08-03 08:49:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,51.30732467,0.0147
8568762797095403980,911537,2021-08-02 18:13:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,39.17648229,0.0147
7446674586296347693,911317,2021-08-02 03:36:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,33.73216006,0.0147
14605422137485478741,910618,2021-07-31 04:42:04,Ordinary Payment,S-YJM9-UYMH-K562-G42BG,S-HK9D-P74Q-XDEJ-D6PGM,109.136012,0.0147
7244156737207435298,910586,2021-07-31 02:40:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,31.29921709,0.0147
13313436283549735529,910344,2021-07-30 10:36:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,39.56559553,0.0147
3020657159933244569,910217,2021-07-30 02:13:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,38.28589937,0.0147
11230116034137687567,910048,2021-07-29 14:56:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YJM9-UYMH-K562-G42BG,1e-08,0.03
7568782067123762595,910048,2021-07-29 14:56:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YJM9-UYMH-K562-G42BG,0.0,0.03
15488487978146851249,910047,2021-07-29 14:52:46,Ordinary Payment,S-YJM9-UYMH-K562-G42BG,S-HK9D-P74Q-XDEJ-D6PGM,139.15697192,0.0147
1059183562025482335,910011,2021-07-29 12:27:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,45.15463121,0.0147
11351215398977603310,909706,2021-07-28 16:11:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,44.4825958,0.0147
6479655423803467581,909521,2021-07-28 03:48:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,49.5344449,0.0147
604474780793136344,902867,2021-07-09 16:06:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YJM9-UYMH-K562-G42BG,0.0,0.05
3401456396579784134,902867,2021-07-09 16:06:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YJM9-UYMH-K562-G42BG,1e-08,0.05
13637937738393259907,902866,2021-07-09 16:01:16,Ordinary Payment,S-YJM9-UYMH-K562-G42BG,S-HK9D-P74Q-XDEJ-D6PGM,187.97185736,0.0294
3367817123507969841,902296,2021-07-08 01:58:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,33.31673989,0.0147
8724219931530662262,901912,2021-07-07 00:19:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,42.189703,0.02205
5692427852720821861,901559,2021-07-06 00:44:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,42.39494735,0.05145
17720509884862104858,900515,2021-07-03 02:58:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,35.87183154,0.0147
3496563953809728162,900167,2021-07-02 03:49:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YJM9-UYMH-K562-G42BG,0.0,0.06
3548518086470614169,900167,2021-07-02 03:49:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YJM9-UYMH-K562-G42BG,1e-08,0.06
4790754138154408459,900076,2021-07-01 21:56:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,34.22803557,0.02205
11254609725141899523,900068,2021-07-01 21:23:14,Ordinary Payment,S-YJM9-UYMH-K562-G42BG,S-HK9D-P74Q-XDEJ-D6PGM,155.98559963,0.02205
707281723864407647,900002,2021-07-01 16:57:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,37.72733517,0.02205
3909773976551508468,899516,2021-06-30 08:33:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,37.98935944,0.0147
78759467504464509,898547,2021-06-27 15:48:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,37.04850622,0.0441
8486968727892062338,897479,2021-06-24 16:33:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,42.25244879,0.02205
13892213874636403737,897102,2021-06-23 15:24:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YJM9-UYMH-K562-G42BG,0.0,0.04
14928013715562499872,897102,2021-06-23 15:24:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YJM9-UYMH-K562-G42BG,1e-08,0.04
4160668191029651198,897100,2021-06-23 15:15:50,Ordinary Payment,S-YJM9-UYMH-K562-G42BG,S-HK9D-P74Q-XDEJ-D6PGM,155.8113301,0.01
2256623901557955983,896770,2021-06-22 17:25:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,35.67570715,0.0147
1984373691435362433,895737,2021-06-19 20:20:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,37.53566072,0.0147
10828501330164716524,895099,2021-06-18 01:45:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,11.4495769,0.0147
17970249204307898914,894607,2021-06-16 17:00:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,11.76729803,0.0147
15324115859152106959,894315,2021-06-15 21:32:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,12.17152976,0.03675
3207191094210276146,894128,2021-06-15 09:12:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,12.31585655,0.02205
9687437841258408989,893862,2021-06-14 15:08:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,12.62928135,0.0147
7594841608942522087,893712,2021-06-14 04:58:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,10.64470022,0.0147
14243068967061271737,893489,2021-06-13 14:31:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,11.63171942,0.0294
16999536436946499575,893454,2021-06-13 12:10:33,Ordinary Payment,S-YJM9-UYMH-K562-G42BG,S-HK9D-P74Q-XDEJ-D6PGM,129.00919201,0.01
12931294605733830668,893285,2021-06-13 00:50:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,12.18537845,0.09555
14154582253087476843,893124,2021-06-12 13:52:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,10.30061386,0.0735
7002944492921263189,892914,2021-06-12 00:00:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,36.75174147,0.0147
9001603274723490352,885372,2021-05-22 01:04:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,13.16585942,0.0294
16712931113735418234,885142,2021-05-21 09:44:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,11.57264927,0.02205
13407144665908461785,883565,2021-05-17 00:29:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,11.67708781,0.03675
10713153310431234264,882972,2021-05-15 09:00:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,33.36586173,0.0147
2545622069210209293,882677,2021-05-14 13:15:15,Ordinary Payment,S-YJM9-UYMH-K562-G42BG,S-HK9D-P74Q-XDEJ-D6PGM,276.8738577,0.01
2471627962117842789,882667,2021-05-14 12:36:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,34.49283433,0.0147
16375621677359946697,882508,2021-05-14 02:01:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,12.52881525,0.0147
15893094079373658838,882365,2021-05-13 16:30:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,15.04236624,0.0147
7894669048070773189,882251,2021-05-13 08:53:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,35.99069255,0.0147
11782726377545377906,882096,2021-05-12 22:32:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,47.67878923,0.0294
16699245318194737323,881873,2021-05-12 07:28:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,32.85947626,0.0147
2643698294294712068,881758,2021-05-11 23:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YJM9-UYMH-K562-G42BG,47.9504412,0.0147
2023747046156325669,854394,2021-02-24 21:09:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YJM9-UYMH-K562-G42BG,0.0,0.02205
16787121719451162358,854393,2021-02-24 21:05:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YJM9-UYMH-K562-G42BG,25.40449379,0.1
5745471430179454965,846925,2021-02-04 02:56:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YJM9-UYMH-K562-G42BG,0.0,0.02205
12814413047829646038,846923,2021-02-04 02:48:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YJM9-UYMH-K562-G42BG,25.02594885,0.1
13616295721262222446,841108,2021-01-18 22:52:04,Ordinary Payment,S-YJM9-UYMH-K562-G42BG,S-HK9D-P74Q-XDEJ-D6PGM,214.97379255,0.1
83244114207996492,841097,2021-01-18 22:13:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YJM9-UYMH-K562-G42BG,25.75240673,0.1
10271922186933326047,837866,2021-01-09 22:36:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YJM9-UYMH-K562-G42BG,0.0,0.03675
11683402962021712444,837865,2021-01-09 22:32:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YJM9-UYMH-K562-G42BG,21.24058459,0.1
62118372478610463,835635,2021-01-03 17:34:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YJM9-UYMH-K562-G42BG,0.0,0.00735
6526608194525206866,835634,2021-01-03 17:31:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YJM9-UYMH-K562-G42BG,0.0,0.00735
9213510562633939039,835631,2021-01-03 17:18:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YJM9-UYMH-K562-G42BG,23.48566254,0.1
6579983437548164796,832232,2020-12-25 06:42:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YJM9-UYMH-K562-G42BG,0.0,0.00735
2935706613869760772,832207,2020-12-25 05:06:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YJM9-UYMH-K562-G42BG,24.14162891,0.1
12774439282060024436,826338,2020-12-08 21:23:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YJM9-UYMH-K562-G42BG,0.0,0.02205
752021300410896321,826335,2020-12-08 21:12:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YJM9-UYMH-K562-G42BG,25.7863792,0.1
17314827727295422589,821696,2020-11-25 23:44:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YJM9-UYMH-K562-G42BG,0.0,0.00735
12291372179481555318,821688,2020-11-25 23:11:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YJM9-UYMH-K562-G42BG,21.57578896,0.1
7847858309577428933,819561,2020-11-20 01:27:16,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YJM9-UYMH-K562-G42BG,0.0,0.0441
388060965601951435,819556,2020-11-20 01:06:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YJM9-UYMH-K562-G42BG,23.65348352,0.1
4239742546376159084,816538,2020-11-11 15:39:08,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YJM9-UYMH-K562-G42BG,0.0,0.0147
8042876880295246484,816533,2020-11-11 15:16:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YJM9-UYMH-K562-G42BG,23.58694734,0.1
12697798441762851796,815155,2020-11-07 19:17:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YJM9-UYMH-K562-G42BG,25.85091076,0.1
9523916649875485345,812326,2020-10-30 22:20:33,Ordinary Payment,S-YJM9-UYMH-K562-G42BG,S-HK9D-P74Q-XDEJ-D6PGM,218.93010649,0.1
2768019394695172929,812316,2020-10-30 21:40:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YJM9-UYMH-K562-G42BG,23.00996092,0.1
10662053197706982665,807032,2020-10-16 04:56:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YJM9-UYMH-K562-G42BG,25.78393933,0.1
9815639325154849926,802670,2020-10-04 02:57:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YJM9-UYMH-K562-G42BG,25.73532089,0.1
1245723144621607870,797383,2020-09-19 08:44:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YJM9-UYMH-K562-G42BG,22.82237923,0.1
16054769635623446682,790160,2020-08-30 06:56:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YJM9-UYMH-K562-G42BG,23.0216447,0.1
1613013209134486048,787303,2020-08-22 07:42:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YJM9-UYMH-K562-G42BG,25.05683818,0.1
6470777026540775396,783620,2020-08-12 02:01:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YJM9-UYMH-K562-G42BG,25.55275308,0.1
174388311058658549,777948,2020-07-27 07:41:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YJM9-UYMH-K562-G42BG,23.54995114,0.1
15264879527140471591,774529,2020-07-17 19:31:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YJM9-UYMH-K562-G42BG,24.49731902,0.1
