ID,Height,timestamp,Type,From,To,Amount,Fee
6245909958324125610,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HS26-F4N3-6SFR-2QRQL,2.19e-06,0.0735
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HS26-F4N3-6SFR-2QRQL,1e-08,0.31605
5109034591504314831,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HS26-F4N3-6SFR-2QRQL,0.0,1.0
11569251568124815590,483180,2018-04-24 18:56:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HS26-F4N3-6SFR-2QRQL,0.0,1.0
12209183986633802806,373905,2017-06-22 18:03:55,Ordinary Payment,S-HS26-F4N3-6SFR-2QRQL,S-DGJ3-G8GP-E7X2-DBEBS,40000.0,1.0
10559803816972688770,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HS26-F4N3-6SFR-2QRQL,0.0,1.0
13031661944483597107,345525,2017-04-04 08:47:03,Arbitrary Message,S-HS26-F4N3-6SFR-2QRQL,S-X8ML-S63D-VY9J-2AN9T,0.0,1.0
10254000033294688364,345524,2017-04-04 08:43:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HS26-F4N3-6SFR-2QRQL,3.0,1.0
11149261459638891464,345524,2017-04-04 08:43:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HS26-F4N3-6SFR-2QRQL,71993.5347296,1.0
16214449413531938235,345524,2017-04-04 08:43:18,Account Update,S-HS26-F4N3-6SFR-2QRQL,,0.0,1.0
2178895356897777722,345523,2017-04-04 08:40:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HS26-F4N3-6SFR-2QRQL,3.0,1.0
